tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196eb08a6d1f96c010d884c96f1a5e967a3414f348403c6330148040e5e649f4,-1,1,1,2.18281009,1668062241,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
196eb08a6d1f96c010d884c96f1a5e967a3414f348403c6330148040e5e649f4,-1,0,1,0.03271749,1668062241,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
604e3329112045756d95c41cbba1c2c657144c232635abf352bd8215e2c99a02,-1,0,1,0.03271749,1668062241,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
604e3329112045756d95c41cbba1c2c657144c232635abf352bd8215e2c99a02,-1,1,1,2.18281009,1668062241,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
7773ae8dff8b314d6350c4c6502484a83dc8768158f4c3a8bffd67afe843f98a,-1,1,1,2.18281009,1668062241,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
7773ae8dff8b314d6350c4c6502484a83dc8768158f4c3a8bffd67afe843f98a,-1,0,1,0.03271749,1668062241,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
7f80858b12a91c04358717be37bfcbd12a473d4507488b07e5fa8245c6c72992,-1,0,1,0.03271749,1668061651,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
7f80858b12a91c04358717be37bfcbd12a473d4507488b07e5fa8245c6c72992,-1,1,1,2.18281009,1668061651,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
105d81e56a2fb088e7eed9134d2fc6f552a6444d7d5aceafa862c09332e40006,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
105d81e56a2fb088e7eed9134d2fc6f552a6444d7d5aceafa862c09332e40006,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
22a6ef6998d5fb24639dad7f3dffb1b4f5426dd3617fc8a0b318ec72b6bb62ec,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
22a6ef6998d5fb24639dad7f3dffb1b4f5426dd3617fc8a0b318ec72b6bb62ec,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
281493598c0a131df44039b01b1b44b2c431bf14f5b9b9afcb1db0d70420fe03,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
281493598c0a131df44039b01b1b44b2c431bf14f5b9b9afcb1db0d70420fe03,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
2b395626129bd27644067d2cc42d0ed8cec13739db8a188d9c400efea1b942ce,-1,0,1,0.03271749,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
2b395626129bd27644067d2cc42d0ed8cec13739db8a188d9c400efea1b942ce,-1,1,1,2.18281009,1668061224,Ticket,a25deadd70b596afa640d5c592cac939916ad72f553a30e0feff1d245b9b5e14
