tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,39,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,18,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,64,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,63,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,62,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,61,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,60,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,59,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,58,1,0.03603299,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,57,1,6.79025324,1679365610,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
