tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499a9aa38b44a07f06b457d8955842f7ff8d376e92f2a64c4fd57ad32b4f8ba8,-1,0,1,5.10484711,1688622555,Ticket,048802bb51729a0ced0466fb5840fd04ee294dd34e8061ff38dd69463d02832f
809f9d07693e221a6299197033e9ba17739017e96acb335633390f7d447381b0,-1,0,1,5.10484711,1688622555,Ticket,048802bb51729a0ced0466fb5840fd04ee294dd34e8061ff38dd69463d02832f
8693b2c9b8d3f91824522a8ec8a876458b38160a42ab5626fcf255e5359a437b,-1,0,1,5.10484711,1688622555,Ticket,048802bb51729a0ced0466fb5840fd04ee294dd34e8061ff38dd69463d02832f
92a887f95270b5a61b42b2326e9c52fc3fc7dc8597d3ae273932ad43dc1efbb4,-1,0,1,5.10484711,1688622555,Ticket,048802bb51729a0ced0466fb5840fd04ee294dd34e8061ff38dd69463d02832f
e6f93a989b7e6ec3b558a106e7fe3fb894f46d329e95f28411758a6050b18913,-1,0,1,5.10484711,1688622555,Ticket,048802bb51729a0ced0466fb5840fd04ee294dd34e8061ff38dd69463d02832f
048802bb51729a0ced0466fb5840fd04ee294dd34e8061ff38dd69463d02832f,1,0,1,5.10484711,1688622454,Regular,499a9aa38b44a07f06b457d8955842f7ff8d376e92f2a64c4fd57ad32b4f8ba8
048802bb51729a0ced0466fb5840fd04ee294dd34e8061ff38dd69463d02832f,1,4,1,5.10484711,1688622454,Regular,92a887f95270b5a61b42b2326e9c52fc3fc7dc8597d3ae273932ad43dc1efbb4
048802bb51729a0ced0466fb5840fd04ee294dd34e8061ff38dd69463d02832f,1,1,1,5.10484711,1688622454,Regular,e6f93a989b7e6ec3b558a106e7fe3fb894f46d329e95f28411758a6050b18913
048802bb51729a0ced0466fb5840fd04ee294dd34e8061ff38dd69463d02832f,1,2,1,5.10484711,1688622454,Regular,809f9d07693e221a6299197033e9ba17739017e96acb335633390f7d447381b0
048802bb51729a0ced0466fb5840fd04ee294dd34e8061ff38dd69463d02832f,1,3,1,5.10484711,1688622454,Regular,8693b2c9b8d3f91824522a8ec8a876458b38160a42ab5626fcf255e5359a437b
