tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,9,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,26,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,8,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,18,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,7,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,23,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,6,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,17,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,5,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,27,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,4,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,16,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,3,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,22,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,2,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,15,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,1,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,25,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,0,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,14,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,11,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,21,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,10,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,13,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,24,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,28,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,12,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,19,1,0.03285607,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1,-1,20,1,5.30240582,1693864642,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,22,1,0.03285607,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b,-1,15,1,5.30240582,1693863929,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
