tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77979f5a7e5fdd164b6e9b2900dd813169fb92f6b46bb5fa6434e595de5752e,1,0,1,0.03242109,1684551081,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e6fc71bad92ff054b0be3d56b2e9ae42c48c29c638291d1065dc0d5838e3f02c,1,0,1,0.03242109,1684525170,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ccce67dc672480bcb4801425f6243db732d1c8bf0d0cb95b4106d71a5dbb13da,1,0,1,0.03242109,1684522658,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6eea9033aab8fb43fc8be353ad2c7715375af1a7383930561d4af8cace662b65,1,2,1,0.039643,1684486395,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaf6f56c6ecfb0b02f097b37d8d899d0c572e71e33f51ff2760ec0d234e4977d,1,2,1,0.039643,1683779460,Vote,0000000000000000000000000000000000000000000000000000000000000000
b610c67ecaee7b517ea53facbf9b2ea8cbe87f9c9710b6d451d1eee5a03660f8,1,2,1,0.039643,1683545627,Vote,0000000000000000000000000000000000000000000000000000000000000000
81fbad4787945e3c8cb64b27641e2d8861f03ee34f385f8e21ab55699868a1ee,1,2,1,0.039643,1683516550,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cc23f0f88ae55fdcc2111feecec94975dcf7f96ec2e5cfcef1d1b8c2f05e3e3,1,2,1,0.039643,1683415980,Vote,0000000000000000000000000000000000000000000000000000000000000000
754a04d1ab38f256e2bd6679b6c9c6d9723282ab8f4edb6c826ad2a6a01e071e,1,2,1,0.039643,1683262064,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcb047b0edf142ec9e6ad9fbb2aa1b4eee6f95ed07748f2f600be7b9921b828b,1,0,1,0.03282806,1682757672,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0d98d10779c1d43cb475ebe0aff3d471bf9b826fb9f2fd7deaf3ed2b7214a1f5,1,0,1,0.03282806,1682757424,Revocation,0000000000000000000000000000000000000000000000000000000000000000
511d3a432b4812eec036dfba668d8a811224db0b0aae2c2cfc2fe1ad1935a03e,1,2,1,0.03971496,1682677451,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb02dcc96ef03d3fb1e0b060168965cb39fac92f9801b0d53065e6d7edfe9e63,1,2,1,0.03971496,1682675772,Vote,0000000000000000000000000000000000000000000000000000000000000000
314cf5e25e5ca5dae48dd989f574af6cebe7648d6bab6029b751fa2f7d6b8f68,1,2,1,0.03971496,1682515893,Vote,0000000000000000000000000000000000000000000000000000000000000000
b11d06ccff257989a0f6d137f255124199b92de76c9a77d5e8af98fe1a96633b,1,2,1,0.03971496,1682283289,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fdef381a7880bb88f3484072236da0339df30d7e9a6e0c4e42e5d109239c1d9,1,2,1,0.03971496,1682107185,Vote,0000000000000000000000000000000000000000000000000000000000000000
8529b1c5d86cbe0240daba9543f838375b1dca25f74fa84cacde9fe082f064c4,1,2,1,0.03971496,1681940605,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7460ee808646f6278dbb5c7317f6c7db33583974fa4fe6b4e26c0f48a26b2fd,1,2,1,0.03971496,1681860153,Vote,0000000000000000000000000000000000000000000000000000000000000000
710f60cab26ef9e4fec05b9197ebbce82349f0a1d780e041021f9d6aefb0a8fc,1,2,1,0.03971496,1681644218,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8d8ec5b46cabe028cd15e3d675a715083a34e358902c6f9393b9be9bebf2548,1,2,1,0.03971496,1681585893,Vote,0000000000000000000000000000000000000000000000000000000000000000
65de441a18804e37299ed1efd62b9ad1ad400d42d2ce4aa63b4ba9ee294b5edb,1,0,1,0.03462315,1681537209,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0b4480a460327b37e230ce2bf89a74a4630b9c3a40442aef21451e1e3b0ad97b,1,2,1,0.03971496,1681456193,Vote,0000000000000000000000000000000000000000000000000000000000000000
c078ee40d6a80f4ffffb1f9f7e894f25272b44cd4555208e984ac62b03faa64c,1,2,1,0.03971496,1681412627,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c4438c3fd7d4b583bfd4d2130167a84c58e03631a2fc19183db3b7df1a2e16d,1,2,1,0.04004266,1681270009,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb95ab875906264ba69318a190ec127289fcf84825f32ff27a4965a866cee03e,1,0,1,0.0328372,1681211059,Revocation,0000000000000000000000000000000000000000000000000000000000000000
99b3f1921462211b6b30b5a4dd4d40a0a26a96c3b4204f690aca7021ec967deb,1,2,1,0.03978765,1681173192,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fb88bee5e4b6b8d4e7d408bc3159e022726e6e71ad7ef69758c31f3cf912c01,1,2,1,0.03978765,1681158880,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e962d06534594ad10d9682406cea2787f13f9e101dabff76a9e8b3a4d7a697d,1,2,1,0.03978765,1681116559,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d1ff0b2f7a830fb54934de8bd706728f56b5a7c34b89c3d78679b9ea87d7b42,1,2,1,0.03978765,1680964106,Vote,0000000000000000000000000000000000000000000000000000000000000000
f44a142b22a1fd71d3690972e7485c0eae8fe8ec84259f7e50f9ac14b3278547,1,2,1,0.03978765,1680877762,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4727cf8824ed0b9f70c480a85f238175a91025e167103690c7ec41fd59afb12,1,2,1,0.03978765,1680872009,Vote,0000000000000000000000000000000000000000000000000000000000000000
d69c7814e715c09e5877a8f68395eaf8c44f3635cf9dadd4eda3e8fadf3f945c,1,2,1,0.03978765,1680681501,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b17b4c42b46231b950e215dc7dfad57358bc10c9ca9d2d88cbc7fb102fa1d19,1,2,1,0.04011455,1680672043,Vote,0000000000000000000000000000000000000000000000000000000000000000
22c1ea2e9b3060e89ee1ca083360cc92e3d4565c8955e3e92a4e5cf6dfee44a4,1,2,1,0.03978765,1680654880,Vote,0000000000000000000000000000000000000000000000000000000000000000
06686a423bb26851ba0c7cac4eabd01289da5985f788d5ddcead361644acadf6,1,0,1,0.03262913,1680646082,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d87b9de5aa4f22746cbd914237d12397a3022c294c0e37e54c76978559f18e35,1,0,1,0.03262913,1680615461,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d11efe2fda26939ac36038bdd604c0c75bae9ce18e34f279339b2711a4384ca7,1,0,1,0.03262913,1680614847,Revocation,0000000000000000000000000000000000000000000000000000000000000000
03db6d296222578025d945e715ea8645eb1e9fc63bc5e49293d690fe9028448d,1,0,1,0.03262913,1680614604,Revocation,0000000000000000000000000000000000000000000000000000000000000000
dcd87738bec3d4dd86acc894d1fe7cc5d808a0aa2c1d3b5963edf4db91787bab,1,2,1,0.03978765,1680595459,Vote,0000000000000000000000000000000000000000000000000000000000000000
1584cc8e5a970f31657725eba59c9a2694b13cc58ec13c36e8adf3a8e4d73916,1,2,1,0.03978765,1680512707,Vote,0000000000000000000000000000000000000000000000000000000000000000
6af6218877c3c68f66202426c807e4fee8ea0d43b2a97d301d5723f014a18f78,1,2,1,0.04042031,1680285631,Vote,0000000000000000000000000000000000000000000000000000000000000000
723fe178eca6956937d4a15605609b7f25df327076d048c0b205a6ad85a73c5c,1,2,1,0.03978765,1680283837,Vote,0000000000000000000000000000000000000000000000000000000000000000
75159191ca4126d7a2d2bf1ee15fbd6acddf0510f5af16d6f3bb7f664f69e4e4,1,2,1,0.03978765,1680241345,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf8829c2e3d89d897828ebec4b58756336d8c956a793d68566ae80c04dc82def,1,2,1,0.03978765,1680214795,Vote,0000000000000000000000000000000000000000000000000000000000000000
5963ff4779a7980f26241baa572bebbc0daca6f41ac9d5423c4e980a1dc25449,1,2,1,0.04043063,1680211968,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff8c231e518a8251e3aedc2d45bb001b25056847857bf55ce52357497ae75c0f,1,2,1,0.03978765,1680204201,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf3ed754d7d82ed6a5caa51c21414ae50a1dd486f18ec1b5bba9e22177a3b62b,1,2,1,0.03978765,1680172007,Vote,0000000000000000000000000000000000000000000000000000000000000000
5979c4e52fd6fdb7429cabf7ed0e99b3a33f4d567edc4ce77d2b9f667685e34b,1,2,1,0.03978765,1680154400,Vote,0000000000000000000000000000000000000000000000000000000000000000
46ae94f7831d8982e544d7a242e8528a5a1d1e7006ecd88bb9bc3248c2c99028,1,2,1,0.04050031,1680153746,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe318559e59c13fe6b083aa3d10717fc51419631327c8ccd65b5cf441deb4bc5,1,2,1,0.04071542,1680141981,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ef51480e81520a1a718bec74df26a800b5e73c4095444cbb25bc9c6d0bf4a07,1,2,1,0.04071542,1680050063,Vote,0000000000000000000000000000000000000000000000000000000000000000
125e6d973a93094fa2f8bdd053b419b8f752283baa96ef42b4da88b61446c359,1,2,1,0.04041898,1680029511,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2b0009391cc0aac258108696f263315b7586dd16cc6035133c564ee7bf6bf65,1,2,1,0.03978765,1680017494,Vote,0000000000000000000000000000000000000000000000000000000000000000
011ad73ae3eae63a02567757afa2cc30e5c048f79fe1135b1c69ec0e50e53973,1,2,1,0.04043063,1680016323,Vote,0000000000000000000000000000000000000000000000000000000000000000
b66dc208da141ac4a8bbb3deb4a1f7ad4ae39d878132da42807dfce637553a74,1,2,1,0.03978765,1680007156,Vote,0000000000000000000000000000000000000000000000000000000000000000
7821e9960aad122c18916d78a383285083afe24067e6e88c12c5f839690c54ab,1,2,1,0.03978765,1679975611,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4d7839b1adaa69f674b7421f5ccace5f6daaa5b651c77a3ebe301eccebc221e,1,2,1,0.04042536,1679952711,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0e2f8a9252c76b303dcc18d0dd26a2af44632f2d53d3155d4d7d047c180a9b1,1,2,1,0.03978765,1679932281,Vote,0000000000000000000000000000000000000000000000000000000000000000
fef7cff452b810c23d52df71e6654452404efe3c9839bcd47aa1fbf6f3d5314b,1,2,1,0.03978765,1679904573,Vote,0000000000000000000000000000000000000000000000000000000000000000
0458fb875b7163bcc3efbee8a02c341ddf6d4214cd9949aac9b2982ec0f656ee,1,2,1,0.03978765,1679889135,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9665b33bc7d738f9b6b3a069b5a20554bc3fccf36616bfc3fa40faea9b89526,1,0,1,0.03226278,1679886739,Revocation,0000000000000000000000000000000000000000000000000000000000000000
31b80f0faeb532c1526832958bdbc424470a8731164f357aab7eb485d8c45353,1,0,1,0.03226278,1679886612,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3cc5732c82e4c958a478f05cbc1dc0bf889340137c307a388d350c8600167c56,1,2,1,0.04041757,1679877092,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc3b9f8ed348782503f08b15d7eb8a83393b019077c3b0849958962d4a487967,1,2,1,0.03978765,1679876878,Vote,0000000000000000000000000000000000000000000000000000000000000000
05efb493b84b7a3ccae83b9546342752560665d86ff98ebe2caa9d5374956ee6,1,0,1,0.03226278,1679872002,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fbc78f8f5b51589c0ee403cf81b349fd4cc6455e56c044ad5528c6faa076a6b8,1,0,1,0.03226278,1679872002,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3943b8b2abec25b2c6c7a4d518f31c637c718cffade4f1421155d82fad7133cd,1,0,1,0.03226278,1679827298,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4b43362679c3938f5a1824ffa49049ff22c6285f00bac61763c0450a637057e6,1,2,1,0.03978765,1679801829,Vote,0000000000000000000000000000000000000000000000000000000000000000
605090af230fa11d6738446d5b26df97f78240bc9537386aa1f34ff4a245a16c,1,2,1,0.03978765,1679772505,Vote,0000000000000000000000000000000000000000000000000000000000000000
91aba0515bd3e539147b8550aa52fc44fd6855eb2fb1e5857e92e29ca009d85c,1,2,1,0.03978765,1679662564,Vote,0000000000000000000000000000000000000000000000000000000000000000
5591da65807d866e4bf2b45d4c038f696e5eb47a5263582c93c10e90140f7611,1,0,1,0.03226278,1679661060,Revocation,0000000000000000000000000000000000000000000000000000000000000000
