tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a02a737928a5d896d8688042adacc742d7a6a13f1f909f6835132ea6f152408,-1,0,1,0.03394875,1692196379,Ticket,c36626b31245d2614d5ec368277a1874dc3678ff71377b0748a6ee9443fff50f
1a02a737928a5d896d8688042adacc742d7a6a13f1f909f6835132ea6f152408,-1,1,1,7.38992797,1692196379,Ticket,c36626b31245d2614d5ec368277a1874dc3678ff71377b0748a6ee9443fff50f
bb1aa9373985115ea928b631e0d3cd0b297e156a3dc2d45e5c01cd5bd2c57ebb,-1,1,1,7.38992797,1692196379,Ticket,c36626b31245d2614d5ec368277a1874dc3678ff71377b0748a6ee9443fff50f
bb1aa9373985115ea928b631e0d3cd0b297e156a3dc2d45e5c01cd5bd2c57ebb,-1,0,1,0.03394875,1692196379,Ticket,c36626b31245d2614d5ec368277a1874dc3678ff71377b0748a6ee9443fff50f
e39d234450fc2e96e438032a318748d2f771cb1b62f36e72db27a6737d9e677f,-1,1,1,7.38992797,1692196379,Ticket,c36626b31245d2614d5ec368277a1874dc3678ff71377b0748a6ee9443fff50f
e39d234450fc2e96e438032a318748d2f771cb1b62f36e72db27a6737d9e677f,-1,0,1,0.03394875,1692196379,Ticket,c36626b31245d2614d5ec368277a1874dc3678ff71377b0748a6ee9443fff50f
c36626b31245d2614d5ec368277a1874dc3678ff71377b0748a6ee9443fff50f,1,1,1,7.38992797,1692196154,Regular,1a02a737928a5d896d8688042adacc742d7a6a13f1f909f6835132ea6f152408
c36626b31245d2614d5ec368277a1874dc3678ff71377b0748a6ee9443fff50f,1,2,1,0.03394875,1692196154,Regular,bb1aa9373985115ea928b631e0d3cd0b297e156a3dc2d45e5c01cd5bd2c57ebb
c36626b31245d2614d5ec368277a1874dc3678ff71377b0748a6ee9443fff50f,1,3,1,7.38992797,1692196154,Regular,bb1aa9373985115ea928b631e0d3cd0b297e156a3dc2d45e5c01cd5bd2c57ebb
c36626b31245d2614d5ec368277a1874dc3678ff71377b0748a6ee9443fff50f,1,4,1,0.03394875,1692196154,Regular,e39d234450fc2e96e438032a318748d2f771cb1b62f36e72db27a6737d9e677f
c36626b31245d2614d5ec368277a1874dc3678ff71377b0748a6ee9443fff50f,1,0,1,0.03394875,1692196154,Regular,1a02a737928a5d896d8688042adacc742d7a6a13f1f909f6835132ea6f152408
c36626b31245d2614d5ec368277a1874dc3678ff71377b0748a6ee9443fff50f,1,5,1,7.38992797,1692196154,Regular,e39d234450fc2e96e438032a318748d2f771cb1b62f36e72db27a6737d9e677f
