tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19966f9dc6088f61dc663aa79a0445e4f9352d87c8b57431925b7491ca657e48,-1,0,1,0.03215092,1702013496,Ticket,149daa33c3aa36e031d6ae153e5ce48b609e483d32e4ccf41d6c945a13965aa7
19966f9dc6088f61dc663aa79a0445e4f9352d87c8b57431925b7491ca657e48,-1,1,1,7.62412822,1702013496,Ticket,149daa33c3aa36e031d6ae153e5ce48b609e483d32e4ccf41d6c945a13965aa7
56cc6d2174a31811de21cb78920343bdc8c6525d8e40914f14555d3cc2bd6436,-1,1,1,7.62412822,1702013496,Ticket,149daa33c3aa36e031d6ae153e5ce48b609e483d32e4ccf41d6c945a13965aa7
56cc6d2174a31811de21cb78920343bdc8c6525d8e40914f14555d3cc2bd6436,-1,0,1,0.03215092,1702013496,Ticket,149daa33c3aa36e031d6ae153e5ce48b609e483d32e4ccf41d6c945a13965aa7
b4f238bbf38761a69db8ddba2868984be8e06d0c17963a26608bf1e914ac176e,-1,0,1,0.03215092,1702013496,Ticket,149daa33c3aa36e031d6ae153e5ce48b609e483d32e4ccf41d6c945a13965aa7
b4f238bbf38761a69db8ddba2868984be8e06d0c17963a26608bf1e914ac176e,-1,1,1,7.62412822,1702013496,Ticket,149daa33c3aa36e031d6ae153e5ce48b609e483d32e4ccf41d6c945a13965aa7
149daa33c3aa36e031d6ae153e5ce48b609e483d32e4ccf41d6c945a13965aa7,1,4,1,0.03215092,1702013284,Regular,19966f9dc6088f61dc663aa79a0445e4f9352d87c8b57431925b7491ca657e48
149daa33c3aa36e031d6ae153e5ce48b609e483d32e4ccf41d6c945a13965aa7,1,5,1,7.62412822,1702013284,Regular,19966f9dc6088f61dc663aa79a0445e4f9352d87c8b57431925b7491ca657e48
149daa33c3aa36e031d6ae153e5ce48b609e483d32e4ccf41d6c945a13965aa7,1,1,1,7.62412822,1702013284,Regular,b4f238bbf38761a69db8ddba2868984be8e06d0c17963a26608bf1e914ac176e
149daa33c3aa36e031d6ae153e5ce48b609e483d32e4ccf41d6c945a13965aa7,1,2,1,0.03215092,1702013284,Regular,56cc6d2174a31811de21cb78920343bdc8c6525d8e40914f14555d3cc2bd6436
149daa33c3aa36e031d6ae153e5ce48b609e483d32e4ccf41d6c945a13965aa7,1,0,1,0.03215092,1702013284,Regular,b4f238bbf38761a69db8ddba2868984be8e06d0c17963a26608bf1e914ac176e
149daa33c3aa36e031d6ae153e5ce48b609e483d32e4ccf41d6c945a13965aa7,1,3,1,7.62412822,1702013284,Regular,56cc6d2174a31811de21cb78920343bdc8c6525d8e40914f14555d3cc2bd6436
