tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e,1,27,1,0.02079221,1681525522,Regular,0000000000000000000000000000000000000000000000000000000000000000
14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b,1,1,1,0.01807781,1678932853,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326,1,10,1,0.32762708,1672798513,Regular,0000000000000000000000000000000000000000000000000000000000000000
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,32,1,6.95366024,1672715065,Regular,0000000000000000000000000000000000000000000000000000000000000000
f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0,1,25,1,5.82375611,1672627875,Regular,0000000000000000000000000000000000000000000000000000000000000000
42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3,1,19,1,3.756064,1672538780,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93,1,14,1,3.51732907,1672451580,Regular,0000000000000000000000000000000000000000000000000000000000000000
528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef,1,29,1,2.74696242,1672367921,Regular,0000000000000000000000000000000000000000000000000000000000000000
39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11,1,6,1,2.67015372,1672281833,Regular,0000000000000000000000000000000000000000000000000000000000000000
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,4,1,2.64401765,1672194830,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,29,1,2.87687281,1672106078,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209,1,28,1,1.23122617,1672033837,Regular,0000000000000000000000000000000000000000000000000000000000000000
fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a,1,15,1,2.58862655,1671939335,Regular,0000000000000000000000000000000000000000000000000000000000000000
e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572,1,25,1,1.41019951,1671850948,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,8,1,1.2893412,1671763115,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,30,1,3.18566091,1671675831,Regular,0000000000000000000000000000000000000000000000000000000000000000
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,6,1,3.52335629,1671591726,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,13,1,3.67330832,1671502785,Regular,0000000000000000000000000000000000000000000000000000000000000000
