tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c70dc0ccc17f3be44c374a9459ad48d4c6ca92f588a3582b206f21cf0f1e62d,-1,0,1,0.03460153,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
1c70dc0ccc17f3be44c374a9459ad48d4c6ca92f588a3582b206f21cf0f1e62d,-1,1,1,7.43372484,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
376f3cd4bddacf40ab8f982eb18ae04da59ec88e4c181de9f3e78a6c199fd4aa,-1,0,1,0.03460153,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
376f3cd4bddacf40ab8f982eb18ae04da59ec88e4c181de9f3e78a6c199fd4aa,-1,1,1,7.43372484,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
5265313d48921e128176e5965ef5cd4406670812f0ce628bc5e78814c95bc091,-1,0,1,0.03460153,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
5265313d48921e128176e5965ef5cd4406670812f0ce628bc5e78814c95bc091,-1,1,1,7.43372484,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
b99abfe433f55d6fa57c7c5b2af88f28d4d7c20d1191b9bf292a9ed4a9e57b75,-1,0,1,0.03460153,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
b99abfe433f55d6fa57c7c5b2af88f28d4d7c20d1191b9bf292a9ed4a9e57b75,-1,1,1,7.43372484,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
da8dcade31904d70ece9ba46aea2e0d7f0b007cddcf94d0a322d2e941d1c1254,-1,0,1,0.03460153,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
da8dcade31904d70ece9ba46aea2e0d7f0b007cddcf94d0a322d2e941d1c1254,-1,1,1,7.43372484,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
de7d0c376726fc55f65566542f0c2c355209ff074b24f30f5b37d74c77c2dc0e,-1,1,1,7.43372484,1687525168,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
