tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3696a9b7992459a5b5ac4ed5faee8d5bb59c3c0a0eba90bcce402c3057ab75f3,-1,0,1,0.03657208,1676688977,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
3696a9b7992459a5b5ac4ed5faee8d5bb59c3c0a0eba90bcce402c3057ab75f3,-1,1,1,7.3725742,1676688977,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
60276ec503677922678f67f33b7f5ad2191670ea1a1da1b69c61769ecb96b5c7,-1,0,1,0.03657208,1676688977,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
60276ec503677922678f67f33b7f5ad2191670ea1a1da1b69c61769ecb96b5c7,-1,1,1,7.3725742,1676688977,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
8467893101812f2ad37d30ba9b1e6c19232f07477fd331a09fa4ce51f4091f89,-1,0,1,0.03657208,1676688977,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
8467893101812f2ad37d30ba9b1e6c19232f07477fd331a09fa4ce51f4091f89,-1,1,1,7.3725742,1676688977,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
96aaf8b30fe76703be4657e9312d33996bc456682172b5c1775461eec99301e7,-1,0,1,0.03657208,1676688977,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
96aaf8b30fe76703be4657e9312d33996bc456682172b5c1775461eec99301e7,-1,1,1,7.3725742,1676688977,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
9d6d84f74a8f8788e6372e1b17cef4dfb6d52f1d8a1164c171db1cba22bd2697,-1,1,1,7.3725742,1676688977,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
9d6d84f74a8f8788e6372e1b17cef4dfb6d52f1d8a1164c171db1cba22bd2697,-1,0,1,0.03657208,1676688977,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
b1cba9cfa8f352bde84879d52a446383e45115b57e39359756a43d35c7b30b60,-1,1,1,7.3725742,1676688977,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
b1cba9cfa8f352bde84879d52a446383e45115b57e39359756a43d35c7b30b60,-1,0,1,0.03657208,1676688977,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
106ebf8ed89ad8f5584f62d9e59aba035b0d1713258151b43e132426863c7612,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
106ebf8ed89ad8f5584f62d9e59aba035b0d1713258151b43e132426863c7612,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
1507b221dd9e282abce83b76fac1fe889fea6ae09cba06e5147e13dd8a7d2d62,-1,0,1,0.03657208,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
1507b221dd9e282abce83b76fac1fe889fea6ae09cba06e5147e13dd8a7d2d62,-1,1,1,7.3725742,1676688757,Ticket,f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0
