tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,2,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,3,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,24,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,23,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,22,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,21,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,20,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,19,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,18,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,17,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,25,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,8,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,7,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,6,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,0,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,5,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,1,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,4,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,16,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,15,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,14,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,13,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,12,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,11,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,10,1,0.02621527,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
de156c933820fa74e0d9d2147895a4004719061320812a69d330c67b6341919d,-1,9,1,1.97383893,1715770723,Regular,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
11c5d2f5db69ee24a46ee36e46859e15357fead7ec4d9a056fc419e45223d278,-1,0,1,0.02621527,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
11c5d2f5db69ee24a46ee36e46859e15357fead7ec4d9a056fc419e45223d278,-1,1,1,1.97383893,1715703566,Ticket,ca2a474961f3e7c35dc2baf66766c4086ff71fd82e00f4c9ef55e0b370a78b90
