tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a58ebaefdcbb42bfdc306a7fcae2001a2e89b0b856470ed652cf49184f31527,-1,1,1,7.38764658,1697729256,Ticket,6113aea0bfc98a82d18acec9c098663dc62512fe2a58d976c80bdb8a9b4aac6e
8a58ebaefdcbb42bfdc306a7fcae2001a2e89b0b856470ed652cf49184f31527,-1,0,1,0.03300867,1697729256,Ticket,6113aea0bfc98a82d18acec9c098663dc62512fe2a58d976c80bdb8a9b4aac6e
d10cda7bf1b4b9981ade46fa0f95b747bed96cbb26d614d9e13fa87fcbb03290,-1,0,1,0.03300867,1697729256,Ticket,6113aea0bfc98a82d18acec9c098663dc62512fe2a58d976c80bdb8a9b4aac6e
d10cda7bf1b4b9981ade46fa0f95b747bed96cbb26d614d9e13fa87fcbb03290,-1,1,1,7.38764658,1697729256,Ticket,6113aea0bfc98a82d18acec9c098663dc62512fe2a58d976c80bdb8a9b4aac6e
e1a7af0ab145c04bfb77e49b2603c8961ddf69c283a3429e303faa5b744fd99f,-1,0,1,0.03300867,1697729256,Ticket,6113aea0bfc98a82d18acec9c098663dc62512fe2a58d976c80bdb8a9b4aac6e
e1a7af0ab145c04bfb77e49b2603c8961ddf69c283a3429e303faa5b744fd99f,-1,1,1,7.38764658,1697729256,Ticket,6113aea0bfc98a82d18acec9c098663dc62512fe2a58d976c80bdb8a9b4aac6e
6113aea0bfc98a82d18acec9c098663dc62512fe2a58d976c80bdb8a9b4aac6e,1,0,1,0.03300867,1697728589,Regular,d10cda7bf1b4b9981ade46fa0f95b747bed96cbb26d614d9e13fa87fcbb03290
6113aea0bfc98a82d18acec9c098663dc62512fe2a58d976c80bdb8a9b4aac6e,1,1,1,7.38764658,1697728589,Regular,d10cda7bf1b4b9981ade46fa0f95b747bed96cbb26d614d9e13fa87fcbb03290
6113aea0bfc98a82d18acec9c098663dc62512fe2a58d976c80bdb8a9b4aac6e,1,5,1,7.38764658,1697728589,Regular,e1a7af0ab145c04bfb77e49b2603c8961ddf69c283a3429e303faa5b744fd99f
6113aea0bfc98a82d18acec9c098663dc62512fe2a58d976c80bdb8a9b4aac6e,1,2,1,0.03300867,1697728589,Regular,8a58ebaefdcbb42bfdc306a7fcae2001a2e89b0b856470ed652cf49184f31527
6113aea0bfc98a82d18acec9c098663dc62512fe2a58d976c80bdb8a9b4aac6e,1,4,1,0.03300867,1697728589,Regular,e1a7af0ab145c04bfb77e49b2603c8961ddf69c283a3429e303faa5b744fd99f
6113aea0bfc98a82d18acec9c098663dc62512fe2a58d976c80bdb8a9b4aac6e,1,3,1,7.38764658,1697728589,Regular,8a58ebaefdcbb42bfdc306a7fcae2001a2e89b0b856470ed652cf49184f31527
