tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07315a35d691ad5e291b7384cfa89b81b7313cf8e41b9227d1cd90c71ad08fcb,-1,0,1,0.03487292,1669440039,Ticket,196d020abc9c7923d82014eaa606cb8bcc2e8a855ae6137c622ad64b8857fe08
07315a35d691ad5e291b7384cfa89b81b7313cf8e41b9227d1cd90c71ad08fcb,-1,1,1,3.19448173,1669440039,Ticket,196d020abc9c7923d82014eaa606cb8bcc2e8a855ae6137c622ad64b8857fe08
211289bff5def02f8c7815fca3b3ef84c24d07d38b8be69c3a11001f1d992e03,-1,0,1,0.03487292,1669440039,Ticket,196d020abc9c7923d82014eaa606cb8bcc2e8a855ae6137c622ad64b8857fe08
211289bff5def02f8c7815fca3b3ef84c24d07d38b8be69c3a11001f1d992e03,-1,1,1,3.19448173,1669440039,Ticket,196d020abc9c7923d82014eaa606cb8bcc2e8a855ae6137c622ad64b8857fe08
7c9f9cb48a93834f08a8e98000e230ea7272463e55ec680bc54769883508c7df,-1,0,1,0.03487292,1669440039,Ticket,196d020abc9c7923d82014eaa606cb8bcc2e8a855ae6137c622ad64b8857fe08
7c9f9cb48a93834f08a8e98000e230ea7272463e55ec680bc54769883508c7df,-1,1,1,3.19448173,1669440039,Ticket,196d020abc9c7923d82014eaa606cb8bcc2e8a855ae6137c622ad64b8857fe08
196d020abc9c7923d82014eaa606cb8bcc2e8a855ae6137c622ad64b8857fe08,1,4,1,0.03487292,1669439338,Regular,7c9f9cb48a93834f08a8e98000e230ea7272463e55ec680bc54769883508c7df
196d020abc9c7923d82014eaa606cb8bcc2e8a855ae6137c622ad64b8857fe08,1,5,1,3.19448173,1669439338,Regular,7c9f9cb48a93834f08a8e98000e230ea7272463e55ec680bc54769883508c7df
196d020abc9c7923d82014eaa606cb8bcc2e8a855ae6137c622ad64b8857fe08,1,2,1,0.03487292,1669439338,Regular,211289bff5def02f8c7815fca3b3ef84c24d07d38b8be69c3a11001f1d992e03
196d020abc9c7923d82014eaa606cb8bcc2e8a855ae6137c622ad64b8857fe08,1,3,1,3.19448173,1669439338,Regular,211289bff5def02f8c7815fca3b3ef84c24d07d38b8be69c3a11001f1d992e03
196d020abc9c7923d82014eaa606cb8bcc2e8a855ae6137c622ad64b8857fe08,1,0,1,0.03487292,1669439338,Regular,07315a35d691ad5e291b7384cfa89b81b7313cf8e41b9227d1cd90c71ad08fcb
196d020abc9c7923d82014eaa606cb8bcc2e8a855ae6137c622ad64b8857fe08,1,1,1,3.19448173,1669439338,Regular,07315a35d691ad5e291b7384cfa89b81b7313cf8e41b9227d1cd90c71ad08fcb
