tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d820e02c69c37830757f2402ea7c7a40a891f949d00265419e0f54f332da611,-1,0,1,0.03571849,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
0d820e02c69c37830757f2402ea7c7a40a891f949d00265419e0f54f332da611,-1,1,1,4.8915776,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
10cc1e08109221d4ba06a059caa44d848934cfce5a353271ea59bbe98ff091d6,-1,0,1,0.03571849,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
10cc1e08109221d4ba06a059caa44d848934cfce5a353271ea59bbe98ff091d6,-1,1,1,4.8915776,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
19f2ac0d5af327733c47178ad8e67626ae5c8c541f753dcd777b01b16b8654b0,-1,1,1,4.8915776,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
19f2ac0d5af327733c47178ad8e67626ae5c8c541f753dcd777b01b16b8654b0,-1,0,1,0.03571849,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
341eb3b023dc5594dcc206ca95716fdfb9cc37c65165ab6bd16bd39d113a0bbf,-1,1,1,4.8915776,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
341eb3b023dc5594dcc206ca95716fdfb9cc37c65165ab6bd16bd39d113a0bbf,-1,0,1,0.03571849,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
424660b477252226844e90e3625ccf9762a1f0337760845d0b09e47cb6585510,-1,0,1,0.03571849,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
424660b477252226844e90e3625ccf9762a1f0337760845d0b09e47cb6585510,-1,1,1,4.8915776,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
5113337bd479d512fc16aa46c881e3bc8f95be645cddc89aff375ec0d8a7e388,-1,0,1,0.03571849,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
5113337bd479d512fc16aa46c881e3bc8f95be645cddc89aff375ec0d8a7e388,-1,1,1,4.8915776,1675123354,Ticket,a00780c52a3559feb7df82c76afda2b7dc7c17218c3c8b73b63babf3f1153085
