tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,15,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,0,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,1,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,2,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,3,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,4,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,5,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,6,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,7,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,8,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,9,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,10,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,11,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,12,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,13,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,14,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,16,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,17,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,18,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,19,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,20,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,21,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
13635111ba2807d5608804ad9ba2ca2d6764efd55c9367803f46dd3d9ae1e640,-1,22,1,2.1252721,1670037624,Regular,53a65478374818f5b7e1aba8e05c506a7b3e8b510ab237e70c1a428d9b9d02b6
