tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4e3f1854d1924c19b92eac81b5b62a1e0c4c36dcab9d2d39c27c33916f2891,-1,0,1,7.95659424,1678728979,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
426507d48c7ec1fa7534d26ca286660bbe909616fc631d9bc58da6a3da6e8a7e,-1,0,1,7.95659424,1678728979,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
536c1ba7ce9eabf7edac6f7d340353e434be07fd45e14799f03a601f797d99f1,-1,0,1,7.95659424,1678728979,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
69e88e11722b80706cb6c6179d77c8ee5cff69f1675a765687edfe47694b0b7c,-1,0,1,7.95659424,1678728979,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
8bf36c7ebcfe33801c08be5b6031a2f4bd9e4c685fd1bc731a1aa6295ef84cb1,-1,0,1,7.95659424,1678728979,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
a46a705b51cca42c755c8c710c5ccefa40bbfe1abc0a10f531f43f9f64dfe887,-1,0,1,7.95659424,1678728979,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
c9efb744997fda7dd068c832457cf8c905f0e3446c0251673509279a53d9d6c0,-1,0,1,7.95659424,1678728979,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
e5971d972e8c6243b73df2a9050036694b37fa142fab1235c560be21ba525411,-1,0,1,7.95659424,1678728979,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
e703230aba16aea2e6cb72ae49a677628e2ec338057837699aa026af0cc61b9d,-1,0,1,7.95659424,1678728979,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
f8f82ac5f477922a73c8348482207bfebe26b0be17866806c22b1889c89ff4e9,-1,0,1,7.95659424,1678728979,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
112fdc0111dcd55599b699cad64d996af44c1de2721ff83ebfe12919becf82b5,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
12f12b40c86f5918ba01b7bde28d014b0bde6004d9c3d1f8671fab2a040eadb6,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
163a907fed752a970fafa9f2e180c98204aadce0c5888509aa15dec5f7f441c7,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
2512cc7ab625b56fb31fdc56455f3f1ceb57ab1ad612d3eb106897fd572d7351,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
25271ab466995ec5349f650a9a2822a17ede8135f31560ba907fdc250670211e,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
282c1af3c5988632df551b4113781a218d1d4872357558a635460b8387c755fc,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
38072f75c133c02a00b1d4226d642eaa0b3394f8b3b83ebfe3b8634aa631f79b,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
3c2ba24a22eea5b9623af380990f680b2984112cb73200161b2a955f069832c0,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
462b3f9b3491ee92512db83aaa32aa5feb267d01f7058ff6e1a7ed19688fbb15,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
471f5f1e231a0c34b2314382d46ff3049ab60420fad2d3545a0f56adb939fdbe,-1,0,1,7.95659424,1678728872,Ticket,ca1a647315be925b8487b2622c615523f0b16a1184a8e1c01c4a65302f121c76
