tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78ecf6073479ab844c68759c322133646ee144256b77dec185c64efcaa38e74c,-1,0,1,0.03111013,1706591675,Ticket,0e0b215cad1030a783dc5d6ebfbf42f7f426182c4ae8d306454e767e800fc96c
78ecf6073479ab844c68759c322133646ee144256b77dec185c64efcaa38e74c,-1,1,1,6.05180525,1706591675,Ticket,0e0b215cad1030a783dc5d6ebfbf42f7f426182c4ae8d306454e767e800fc96c
b876d2dc00589f2c6968d9203823f064aa90c40d9aaaa36ef3cf0061c0a03bbf,-1,1,1,6.05180525,1706591675,Ticket,0e0b215cad1030a783dc5d6ebfbf42f7f426182c4ae8d306454e767e800fc96c
b876d2dc00589f2c6968d9203823f064aa90c40d9aaaa36ef3cf0061c0a03bbf,-1,0,1,0.03111013,1706591675,Ticket,0e0b215cad1030a783dc5d6ebfbf42f7f426182c4ae8d306454e767e800fc96c
baedfb5f71a3df08d429d0600f71508153fc3521a0baa791817d2d5f7dadd1ba,-1,0,1,0.03111013,1706591675,Ticket,0e0b215cad1030a783dc5d6ebfbf42f7f426182c4ae8d306454e767e800fc96c
baedfb5f71a3df08d429d0600f71508153fc3521a0baa791817d2d5f7dadd1ba,-1,1,1,6.05180525,1706591675,Ticket,0e0b215cad1030a783dc5d6ebfbf42f7f426182c4ae8d306454e767e800fc96c
0e0b215cad1030a783dc5d6ebfbf42f7f426182c4ae8d306454e767e800fc96c,1,2,1,0.03111013,1706591551,Regular,baedfb5f71a3df08d429d0600f71508153fc3521a0baa791817d2d5f7dadd1ba
0e0b215cad1030a783dc5d6ebfbf42f7f426182c4ae8d306454e767e800fc96c,1,3,1,6.05180525,1706591551,Regular,baedfb5f71a3df08d429d0600f71508153fc3521a0baa791817d2d5f7dadd1ba
0e0b215cad1030a783dc5d6ebfbf42f7f426182c4ae8d306454e767e800fc96c,1,4,1,0.03111013,1706591551,Regular,b876d2dc00589f2c6968d9203823f064aa90c40d9aaaa36ef3cf0061c0a03bbf
0e0b215cad1030a783dc5d6ebfbf42f7f426182c4ae8d306454e767e800fc96c,1,1,1,6.05180525,1706591551,Regular,78ecf6073479ab844c68759c322133646ee144256b77dec185c64efcaa38e74c
0e0b215cad1030a783dc5d6ebfbf42f7f426182c4ae8d306454e767e800fc96c,1,0,1,0.03111013,1706591551,Regular,78ecf6073479ab844c68759c322133646ee144256b77dec185c64efcaa38e74c
0e0b215cad1030a783dc5d6ebfbf42f7f426182c4ae8d306454e767e800fc96c,1,5,1,6.05180525,1706591551,Regular,b876d2dc00589f2c6968d9203823f064aa90c40d9aaaa36ef3cf0061c0a03bbf
