tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c1fef96caa3027518845e65735b790377dab38f93a901152b3c96c2bb2ee892,-1,0,1,5.59070297,1678416642,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
491d58b13dd5933332835e3226638a07e3423c558d048126300a88bbca8c5ea8,-1,0,1,5.59070297,1678416642,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
5dd4e6edc38800ea3d84e31896f8d79e3bcb6a4e5edd719c639f36c208a5efb1,-1,0,1,5.59070297,1678416642,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
7e7229f1ea995e133410037735d4bf72517ba6b18716d5039ee2a6fa116864a4,-1,0,1,5.59070297,1678416642,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
bafd90e901b120c04ee1027f2d305ff78556e0a76c8e61c10878c7c68de547a8,-1,0,1,5.59070297,1678416642,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
c21bfb69c3c76b3cc8e16d98ef9ce59562478bb3566b6b41083f3ee145de452c,-1,0,1,5.59070297,1678416642,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
c53e83a8980bc5566c245153c2ea0af9d2d589e1ff80c2737effab642d5af835,-1,0,1,5.59070297,1678416642,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
cf189efd9dabc705e58d7e501ab686680c670ce82bbd87e6fd736bab43d37aee,-1,0,1,5.59070297,1678416642,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
e17ea8efe2f3ef86ec3a3de02225016ce172bc40838fa3f30d6d6de22b3a51e3,-1,0,1,5.59070297,1678416642,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
fa0372292a554966204d2f2a35369fde8e6b54c4a3f3209d1ad1076e25bca6f3,-1,0,1,5.59070297,1678416642,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
002ffec4a66ec93d30f5b563c9015b4777deee6a3937127d1c8e16f266416c85,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
0fdcad65b45839222a884fb2837ef049c75a136215c5687f6bc7ec4ae60a930c,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
1cb9c3d0a5e2a838be79a0d2634a30c2dce216925d818b84b044b1c8f9211c1b,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
1ee5862161b4857d28ab70d989ed0ae8a5e93114502a4600277a986606a07648,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
278ecbdedbd7c4c5528be5933befb2ab86ce92e9e2dea5ba588d82c26ab2bed7,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
359b2f6c9350210c5d1fa139c71c12e00343fa1c37f698f4dfb66a6671e98fd0,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
5108e369ec24221186d6058921bd9d306d96f3509266422fb9c8bb864989b0cb,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
59f346e40e89ae6bfd987f4a84e6c4f40f77955207c2a66b3ecfb711f1dfada8,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
5fb3c7b93c8e49305ff0498e5687d0b7f5a12db4ba3b3f7fd0616b19584f2357,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
63078d93c24e5270832348eef5dfb4f6cc2462dd823178fc000263e7aaf23856,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
6c49c0f368bc7f679529945469b293dec057b9430640fd10ee091332658ce814,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
800aa8a12b3327e34cdb9efacdab77f96a56f59f6d655db0b79cf2fd0ea486f3,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
864eb97bc09fab1f97d31bc9e1445d7fbc5c2799b34eab7ea60703210c245d29,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
9d44f61d0e90a6565411e05ffacd018bc8e080e5fa45f226c8df5e73ca6e5359,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
ba7eba66bbb61a1af2a826a5e3f69849d7f3c8cf46705e79de637b5e7936cff4,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
cf787eac3844eb773be98e1c7fb97132c99305f01031f7d789daf961c0073a9a,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
eedcfe87a9c884951ed8ccfc472b833a7fa46cf4e97bb83a9d89fe6d9a02289e,-1,0,1,5.59070297,1678416584,Ticket,dd3a4e1040ebdad4f4a7f48ad938bdd9f05ec3397ea2e2362c51a5eca6225696
