tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6596a149d324ec57b386c9743f93635f313a193cc09c4f486cc12daf36d8a9,1,36,1,0.00353876,1717352537,Regular,0000000000000000000000000000000000000000000000000000000000000000
be9203328dc3499086eba271c9521b36be378b066695ce519bf1a4666fced34a,1,36,1,0.00353876,1714748508,Regular,0000000000000000000000000000000000000000000000000000000000000000
0aa0e49ef75139faffbb3a4ae706d882b2d7d5cd118b7d5f8435e1c263a0f9b6,1,36,1,0.00353876,1712152592,Regular,0000000000000000000000000000000000000000000000000000000000000000
75d5966d2c74c62c25df6e03b2f6ffffa423faadbcd243f0820d4a43fe706031,1,36,1,0.00353876,1709547559,Regular,0000000000000000000000000000000000000000000000000000000000000000
616ff17a6e0b85a595dd7011aaeae3d36c6cd2103b5c001b18dc926677f6b7ae,1,36,1,0.00353876,1706948176,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9f2540b171a5444f8982b1be308cb1ce98f46f66fe4d12f7e5815dbdab3c87c,1,36,1,0.00353876,1704355315,Regular,0000000000000000000000000000000000000000000000000000000000000000
48ee9c3497b2992247e28a0d4b055848e27a1bb743a51bb3b1c271ba51f5f097,1,36,1,0.00353876,1701762141,Regular,0000000000000000000000000000000000000000000000000000000000000000
c670f5e7c3b4e807826ede62f8502b1addad1b51f56f6f6512afe18a35ca3885,1,36,1,0.00353876,1699151187,Regular,0000000000000000000000000000000000000000000000000000000000000000
046893c98f07a1240dd25eb8940457b5bc0ba9dd6cbae634821af508023a82b7,1,36,1,0.00353876,1696553812,Regular,0000000000000000000000000000000000000000000000000000000000000000
deeedfb7de2fd0712769e3e3789b80a82e0aad26301a502e87c7c3a750c122de,1,36,1,0.00353876,1694009106,Regular,0000000000000000000000000000000000000000000000000000000000000000
80a37530d316f109f8d8eec4b10e779a47d68b1dc001be998138f66b7f01e148,1,36,1,0.00353876,1691334723,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0190a311c35f4c06a1643944045983411976fbebce038b14389770bde45f0cc,1,36,1,0.00353876,1688716080,Regular,0000000000000000000000000000000000000000000000000000000000000000
585a82c0a5516a7207927e3df04d84495307c1c88d2a75cd2a223e47ec382ebe,1,36,1,0.00353876,1686054334,Regular,0000000000000000000000000000000000000000000000000000000000000000
98765d7d0d61934094648da7f41b4ab4507c832fc0c7ea452e69d90d8d14f24f,1,36,1,0.00353876,1683407912,Regular,0000000000000000000000000000000000000000000000000000000000000000
1848aa99495f1b92ffe95d4880f1187e7893adfef7a4f41a5845e6d005e65b4b,1,36,1,0.00353876,1680774430,Regular,0000000000000000000000000000000000000000000000000000000000000000
8902429e21c353d3a6cd8590e819b2324d929eb58d64bb7f9cc0651788042d6f,1,36,1,0.00353876,1678179992,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef09e7ba4f2b6d87000b04d632f06e79563fdd0ac976898f6443ce5104a15e53,1,36,1,0.00353876,1675540839,Regular,0000000000000000000000000000000000000000000000000000000000000000
07d4bf276638c6a4c46e4c2ef8a7394175a3fe8d0250606cc77d8632e3456ec7,1,36,1,0.00353876,1672740895,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d37fd10443af89e07ab45c9f4492cf030dd9c9168bc3ca4c58889b29617d9d7,1,36,1,0.00353876,1670109181,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7bee618e89da8a7b42330db11b60f5e1adab2f47c52932465c9460672527ab1,1,36,1,0.00353876,1667502024,Regular,0000000000000000000000000000000000000000000000000000000000000000
885e106c68057c8b7071ec85fec966317e7301b79c7355ae3ec63894e425b8de,1,36,1,0.00353876,1664888520,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5ba475f907ec8bf08270182ebb8595ac85fe0da729aada5f6912ddb7284eb45,1,36,1,0.00353876,1662270237,Regular,0000000000000000000000000000000000000000000000000000000000000000
2459142a5cc148631d534fd76c0364825d8869ab0840d2170e76e22acc415755,1,36,1,0.00353876,1659646344,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d896d21b6809891ee3318980ef65a21cf7ffd1036b3cf941d1c1d672eb99d22,1,36,1,0.00353876,1657112140,Regular,0000000000000000000000000000000000000000000000000000000000000000
a69c0a00124364f5f0bc500ae0668535c740c3a6b6101bbad7c79aa82b65bd78,1,36,1,0.00353876,1654569084,Regular,0000000000000000000000000000000000000000000000000000000000000000
