tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b3711321155d13297287da9fd449a9cb9c812da4d6d3c037984d36d26706acd,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
1b3711321155d13297287da9fd449a9cb9c812da4d6d3c037984d36d26706acd,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
1eadf26377bd3787c1c7cb833e71698b3f865f607848de8cd75247c7d67afb8f,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
1eadf26377bd3787c1c7cb833e71698b3f865f607848de8cd75247c7d67afb8f,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
23d222c24eae7b3df019142ad144d4bb183de7c40f315a554ccc9b7ebc48dbbb,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
23d222c24eae7b3df019142ad144d4bb183de7c40f315a554ccc9b7ebc48dbbb,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
24818edc6ce9f332f6fa19b13e203a5f235bccec91b22c47a6cc57376ca81174,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
24818edc6ce9f332f6fa19b13e203a5f235bccec91b22c47a6cc57376ca81174,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
2d425400d257c7355d661fe6cd5f114a48c0108872597322c2a07537c17463dc,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
2d425400d257c7355d661fe6cd5f114a48c0108872597322c2a07537c17463dc,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
34b0677f3c0ec23a2d71e672b3fc96ddedb0f364c89bc9008ae903946be76f8c,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
34b0677f3c0ec23a2d71e672b3fc96ddedb0f364c89bc9008ae903946be76f8c,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
384f77b2f3bcecaf6ded480d3d862e8d789a003d632edb1aa1882ada52867b6c,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
384f77b2f3bcecaf6ded480d3d862e8d789a003d632edb1aa1882ada52867b6c,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
51c3efc27e7fd8168ad726bfa19a237f619d6641bc1226ce5348a0a8f4cef6dd,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
51c3efc27e7fd8168ad726bfa19a237f619d6641bc1226ce5348a0a8f4cef6dd,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
5973beb15b6cd993e549214ef67b29d151e587384b3168793231b87ba8209c88,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
5973beb15b6cd993e549214ef67b29d151e587384b3168793231b87ba8209c88,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
5a186a3288e92f881a64e3ee334c6d121f6a31da29bd54a70ea8cebbc3c65dae,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
5a186a3288e92f881a64e3ee334c6d121f6a31da29bd54a70ea8cebbc3c65dae,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
92c3c078bff7129d9dc98de3de3dae110b722f83ba87f349c68e7e1a4be6311c,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
92c3c078bff7129d9dc98de3de3dae110b722f83ba87f349c68e7e1a4be6311c,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
a84c686af07744b0fdae13da69eaea0abc96d355bd2ce3811ea8e3c3fdf7822a,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
a84c686af07744b0fdae13da69eaea0abc96d355bd2ce3811ea8e3c3fdf7822a,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
ae176e85f6e165f330f07fdadc30270f367b79dca5f2b55480b8b64e73a29ee0,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
ae176e85f6e165f330f07fdadc30270f367b79dca5f2b55480b8b64e73a29ee0,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
bf7d51b85b5bde93cc6105b4ee8c72b5e88adcb7883c74c7118dc85358e0f108,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
bf7d51b85b5bde93cc6105b4ee8c72b5e88adcb7883c74c7118dc85358e0f108,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
c61f1767f02c7d8cdc9c9773ec27ced7f9a2616bbdba6aab20e3ba4aa7adccd7,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
c61f1767f02c7d8cdc9c9773ec27ced7f9a2616bbdba6aab20e3ba4aa7adccd7,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
dab0ea1b18415df0baa45c949622502d6604c65a29c4447de42f71f0b99def57,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
dab0ea1b18415df0baa45c949622502d6604c65a29c4447de42f71f0b99def57,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
dc44844c0517235fa3c8495c23a27014514b2ca3f93ee03c1ec7553a0988d7c5,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
dc44844c0517235fa3c8495c23a27014514b2ca3f93ee03c1ec7553a0988d7c5,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
dcee456fd0a74cf4044be62f9d8b82e7f1be0669e04506073b548997668cbdc7,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
dcee456fd0a74cf4044be62f9d8b82e7f1be0669e04506073b548997668cbdc7,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
e00dd922c8044189fe90469521041e4b95ccc4fb35b362166e375d2ac26095c7,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
e00dd922c8044189fe90469521041e4b95ccc4fb35b362166e375d2ac26095c7,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
eaeecb83bee7224ae02dffebd3ec72ea082143a9e7f4464b6e65f7a7fdf9d6a5,-1,1,1,4.90023517,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
eaeecb83bee7224ae02dffebd3ec72ea082143a9e7f4464b6e65f7a7fdf9d6a5,-1,0,1,0.03477196,1679749333,Ticket,84a6efee26c291d128ac8f29f7bab561d9509f313725d6b371065b476cc9dd1a
