tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed44fff977d5d9ec2b536f8d938c5dfaa945c875174cf2401fdd4f5f393558e,-1,1,1,13.73398923,1705438344,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
0ed44fff977d5d9ec2b536f8d938c5dfaa945c875174cf2401fdd4f5f393558e,-1,0,1,0.03234086,1705438344,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
17ad9f1d1a7dcc711100f6037bd6f718fadb49cdedeaeb3f4465832bef88bd6c,-1,1,1,13.73398923,1705438344,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
17ad9f1d1a7dcc711100f6037bd6f718fadb49cdedeaeb3f4465832bef88bd6c,-1,0,1,0.03234086,1705438344,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
b7d4e3eb52e2d35d235a03c3aa3c2645ba6cd24080084ae2b6da3124a4544c02,-1,0,1,0.03234086,1705438285,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
b7d4e3eb52e2d35d235a03c3aa3c2645ba6cd24080084ae2b6da3124a4544c02,-1,1,1,13.73398923,1705438285,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
a860deb2e0608a0eb2af07650aa3718bcb1f4dde5370f9330d8023e5b4d4f397,-1,1,1,13.73398923,1705436510,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
a860deb2e0608a0eb2af07650aa3718bcb1f4dde5370f9330d8023e5b4d4f397,-1,0,1,0.03234086,1705436510,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
f161dba8963c9b498a684439fcbb72c1e5430edd8c08cf5c0162fbfd855217fe,-1,1,1,13.73398923,1705436510,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
f161dba8963c9b498a684439fcbb72c1e5430edd8c08cf5c0162fbfd855217fe,-1,0,1,0.03234086,1705436510,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
17fa30fb0742ba53085af078dd83b674cd6df912302ac1fe8c0540fb87896147,-1,1,1,13.73398923,1705436171,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
17fa30fb0742ba53085af078dd83b674cd6df912302ac1fe8c0540fb87896147,-1,0,1,0.03234086,1705436171,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
e62b95e8146da2ebd2b775115e654abf8f5fb66854321fc35c0c925fb43a557b,-1,0,1,0.03234086,1705436171,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
e62b95e8146da2ebd2b775115e654abf8f5fb66854321fc35c0c925fb43a557b,-1,1,1,13.73398923,1705436171,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
f27d79e8d6a11740a227afc7b6ca8a9586872cea7aaebbf5e2fd5d6f38b2ecca,-1,1,1,13.73398923,1705436171,Ticket,2d23aae04a25c60a508dbe2af99f06d2ba54f4c72ccac88103eda6134b7295d5
