tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,45,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,32,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,33,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,34,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,35,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,36,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,37,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,38,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,39,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,40,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,41,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,42,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,43,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,44,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,46,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,47,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,48,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,49,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,50,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b,-1,51,1,2.12239262,1665242553,Regular,dea5742388161a99acd54c43e81376280f11ae4bfbd19920d4c4cfd3d40442a1
