tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a4316b8f4c68add2b04f70cf0ed72ccd116cda60f0388fd0914f287bd905fe0,-1,0,1,0.03432731,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
2a4316b8f4c68add2b04f70cf0ed72ccd116cda60f0388fd0914f287bd905fe0,-1,1,1,2.87394809,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
2eea1709a667b8ee4d0587986b4096a6025a1674dc71439e881bbd60483fd525,-1,0,1,0.03432731,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
2eea1709a667b8ee4d0587986b4096a6025a1674dc71439e881bbd60483fd525,-1,1,1,2.87394809,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
33486c538bdffdd9f70d04733930b92dbd421a206b3a4cf6d4bd01710d3adb56,-1,0,1,0.03432731,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
33486c538bdffdd9f70d04733930b92dbd421a206b3a4cf6d4bd01710d3adb56,-1,1,1,2.87394809,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
5ee2455b4823d9ce50a459d9677b6caf604096613b1a238dbb4457b172874867,-1,0,1,0.03432731,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
5ee2455b4823d9ce50a459d9677b6caf604096613b1a238dbb4457b172874867,-1,1,1,2.87394809,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
7f9e5177556d6fc5cda80874a211cdd376b9863bf8458b762bd40e4b1ac42156,-1,1,1,2.87394809,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
7f9e5177556d6fc5cda80874a211cdd376b9863bf8458b762bd40e4b1ac42156,-1,0,1,0.03432731,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
8776fde1d343573735fc383c83ba83e55d9278e3cdb6c1c6ec2f47414bc095e8,-1,0,1,0.03432731,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
8776fde1d343573735fc383c83ba83e55d9278e3cdb6c1c6ec2f47414bc095e8,-1,1,1,2.87394809,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
a512000fcddfacfe42ff86ce881938c0c6b2bae9a5192f949a97c09a006b849c,-1,1,1,2.87394809,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
a512000fcddfacfe42ff86ce881938c0c6b2bae9a5192f949a97c09a006b849c,-1,0,1,0.03432731,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
ab65ff55b480a6da57f1e0415c92e80d83870603fc175a78397ebb85bd9c9b2f,-1,0,1,0.03432731,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
ab65ff55b480a6da57f1e0415c92e80d83870603fc175a78397ebb85bd9c9b2f,-1,1,1,2.87394809,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
b2cba1ec6287531afe63edbe44f3108591f340789813b5628c4735430d3f135d,-1,0,1,0.03432731,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
b2cba1ec6287531afe63edbe44f3108591f340789813b5628c4735430d3f135d,-1,1,1,2.87394809,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
cdb1614f05b76692b1c282f2be8f0790a4da8f452a2f6b0c5d69d9d0ce56bfe2,-1,0,1,0.03432731,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
cdb1614f05b76692b1c282f2be8f0790a4da8f452a2f6b0c5d69d9d0ce56bfe2,-1,1,1,2.87394809,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
dd0f528427a383a71aed811b834f938c9087e3e9f3109db5361ac6fb7d657140,-1,0,1,0.03432731,1668773077,Ticket,18a62bf0849a8ad89342da4378ac0d9db3af4b326945e96653ed556c2cd0839c
