tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4cdcbafce95f7e97e13365b236d177c91f10a1d696ffd4abfd1562569cfd7c2,1,101,1,0.00268435,1717318563,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b5996e5ac142f3778a03040bb8a442480c0d5e8a8d77398dcb27ea7c216eeb0,1,101,1,0.00268435,1714713777,Regular,0000000000000000000000000000000000000000000000000000000000000000
272f1a344dadc6c9a5a1282436fb9af57f7f4d517c01b8904ba2ddaad68624ca,1,101,1,0.00268435,1712098792,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ee3261df232c7352f78f7ba3f3b13b3a107cd0cbe2a1c750896e5cb2162242d,1,101,1,0.00268435,1709510181,Regular,0000000000000000000000000000000000000000000000000000000000000000
015de4ecb23bde9e273fa53c3e76b93c682e5a5f6a5679cb1be82326d299d97e,1,101,1,0.00268435,1706917029,Regular,0000000000000000000000000000000000000000000000000000000000000000
a66294690703901ad65ef25622b32e9ab5d9d333952042eba4b0210c3d31f35e,1,101,1,0.00268435,1704313423,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe0938b6d0475eab97d874d6c6e1643dced718789b6582d8ba38dee7d6d6c2d2,1,101,1,0.00268435,1701714128,Regular,0000000000000000000000000000000000000000000000000000000000000000
d351ace69da9a3e1b415112bda3628b0aa061767e9ec60eb019676db32293ddd,1,101,1,0.00268435,1699113554,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9acd03e8c62851ab74b1e17a7a3b51514bb2dd96bda83e78bcea344fdabb058,1,101,1,0.00268435,1696513321,Regular,0000000000000000000000000000000000000000000000000000000000000000
b803b77d25a8c42daaa5c73ceac73141804d22e5880aee2fecf72877e4d0a2a7,1,101,1,0.00268435,1693932994,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f2cb7a17b6a799c80018a7fd2335b90b7618a10be41715000d2b63d7887cf5b,1,101,1,0.00268435,1691291906,Regular,0000000000000000000000000000000000000000000000000000000000000000
30e5269a24a616b0e26d4c74bf280eedb4616f4b7ddbe71259de9e0d290b2627,1,101,1,0.00268435,1688671944,Regular,0000000000000000000000000000000000000000000000000000000000000000
780485ff8a10424f9a180e3c2cca4abf805a2d4f6aa0a5824498186d8e5ea388,1,101,1,0.00268435,1686008437,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb7f43a30e399fa7291eddd5e776f982814a425f4dc34a1ad39fa148222be0a6,1,101,1,0.00268435,1683371117,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cb7e63f100ccb6c3357ad47de9bb43c7639af0210e6ae002f9c06547ac788d0,1,101,1,0.00268435,1680735588,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1713b12f61d35bf5b1aa28f8a85bd45ecf355ef95db80af39b9010a9c17bece,1,101,1,0.00268435,1678143739,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f67889b1551acd48cea59319928c4f77e294ccca89b316c5389da80dc793ca1,1,101,1,0.00268435,1675502164,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b58134e388d1abe2d76a6644455c8a1eaf9074c5897983a06bd26a2ad3bdf71,1,101,1,0.00268435,1672691903,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b5b56dc1d0f4bf2affc5711702a4fa1fbc5c1de5e379023b5066fa407aef288,1,101,1,0.00268435,1670067502,Regular,0000000000000000000000000000000000000000000000000000000000000000
4423bff3808f5f526931f70a7df4e4b14ac1c721692422c9147b2221b12b42aa,1,101,1,0.00268435,1667472247,Regular,0000000000000000000000000000000000000000000000000000000000000000
599418fee114ed10fb89e4fd17542cbed62bb424f81ec928361d1895d4fa180b,1,101,1,0.00268435,1664861158,Regular,0000000000000000000000000000000000000000000000000000000000000000
53f12614e70b78808788065b753d06b8fd9f0cd0ba7e7a92f6b826b5af55217e,1,101,1,0.00268435,1662237827,Regular,0000000000000000000000000000000000000000000000000000000000000000
96376b0c642954693bc3e80cef8b83911dd43f22b8edbb7773f4af732ce44ac0,1,101,1,0.00268435,1659598895,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e4b92a8d45aad91e17ce347bcc043f2c154e3ba4f75d2c29a7025aebed84124,1,101,1,0.00268435,1657079304,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cba13b52e72667f209a20c38bfce4da66bf8564346d20cdcaa17437fe1844c7,1,101,1,0.00268435,1654529669,Regular,0000000000000000000000000000000000000000000000000000000000000000
