tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa211301a368b18a501ab0a8116965294604104cb5968c1f7eb4dc5afa00d7c,-1,0,1,0.03210816,1704623869,Ticket,df1597956b51fcaac772b11c24da2efe23bb2fa3070e22f45d1886f583860fc0
0aa211301a368b18a501ab0a8116965294604104cb5968c1f7eb4dc5afa00d7c,-1,1,1,8.92087555,1704623869,Ticket,df1597956b51fcaac772b11c24da2efe23bb2fa3070e22f45d1886f583860fc0
7ffc92f38a18652078a5ec27c45c72da8bd97d0fb361a8de20c24101b97ba4a8,-1,1,1,8.92087555,1704623869,Ticket,df1597956b51fcaac772b11c24da2efe23bb2fa3070e22f45d1886f583860fc0
7ffc92f38a18652078a5ec27c45c72da8bd97d0fb361a8de20c24101b97ba4a8,-1,0,1,0.03210816,1704623869,Ticket,df1597956b51fcaac772b11c24da2efe23bb2fa3070e22f45d1886f583860fc0
82709fcc9fd06c76547161a3b38327736793d437eccaca1aa448146668abd461,-1,0,1,0.03210816,1704623869,Ticket,df1597956b51fcaac772b11c24da2efe23bb2fa3070e22f45d1886f583860fc0
82709fcc9fd06c76547161a3b38327736793d437eccaca1aa448146668abd461,-1,1,1,8.92087555,1704623869,Ticket,df1597956b51fcaac772b11c24da2efe23bb2fa3070e22f45d1886f583860fc0
df1597956b51fcaac772b11c24da2efe23bb2fa3070e22f45d1886f583860fc0,1,1,1,8.92087555,1704623669,Regular,82709fcc9fd06c76547161a3b38327736793d437eccaca1aa448146668abd461
df1597956b51fcaac772b11c24da2efe23bb2fa3070e22f45d1886f583860fc0,1,5,1,8.92087555,1704623669,Regular,0aa211301a368b18a501ab0a8116965294604104cb5968c1f7eb4dc5afa00d7c
df1597956b51fcaac772b11c24da2efe23bb2fa3070e22f45d1886f583860fc0,1,2,1,0.03210816,1704623669,Regular,7ffc92f38a18652078a5ec27c45c72da8bd97d0fb361a8de20c24101b97ba4a8
df1597956b51fcaac772b11c24da2efe23bb2fa3070e22f45d1886f583860fc0,1,3,1,8.92087555,1704623669,Regular,7ffc92f38a18652078a5ec27c45c72da8bd97d0fb361a8de20c24101b97ba4a8
df1597956b51fcaac772b11c24da2efe23bb2fa3070e22f45d1886f583860fc0,1,0,1,0.03210816,1704623669,Regular,82709fcc9fd06c76547161a3b38327736793d437eccaca1aa448146668abd461
df1597956b51fcaac772b11c24da2efe23bb2fa3070e22f45d1886f583860fc0,1,4,1,0.03210816,1704623669,Regular,0aa211301a368b18a501ab0a8116965294604104cb5968c1f7eb4dc5afa00d7c
