tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,33,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,34,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,24,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,35,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,47,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,30,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,48,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,49,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,31,1,1.97405349,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
c9222a06270c8a8ed83dc19cb16bc07d4975eda65286b5423009db12e499b173,-1,50,1,0.02600071,1718104153,Regular,6f101f708e867c49405a82ba57b0d079ba7ceed0d159b8ea71a6c8008f6382a2
