tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c40547ec5dc1f7d65d6768c5b373ecabbea984683c1f27e94cafc46f897e53e5,-1,0,1,0.03123269,1706755903,Ticket,f018d9cd45091f07b1af2e24e21dad0b98bc85c6ccbcb52e72e1ab053d5f11c5
c40547ec5dc1f7d65d6768c5b373ecabbea984683c1f27e94cafc46f897e53e5,-1,1,1,6.42314638,1706755903,Ticket,f018d9cd45091f07b1af2e24e21dad0b98bc85c6ccbcb52e72e1ab053d5f11c5
8e15fabaaf3c208d38b5430fabf3df15e080f4f1de15debe18520e148614a327,-1,0,1,0.03123269,1706754943,Ticket,f018d9cd45091f07b1af2e24e21dad0b98bc85c6ccbcb52e72e1ab053d5f11c5
8e15fabaaf3c208d38b5430fabf3df15e080f4f1de15debe18520e148614a327,-1,1,1,6.42314638,1706754943,Ticket,f018d9cd45091f07b1af2e24e21dad0b98bc85c6ccbcb52e72e1ab053d5f11c5
9ac9a71ae5931d1489fd6dcce2a82826ed6c7f32434e76e73ffca3ac58ab9d06,-1,0,1,0.03123269,1706754588,Ticket,f018d9cd45091f07b1af2e24e21dad0b98bc85c6ccbcb52e72e1ab053d5f11c5
9ac9a71ae5931d1489fd6dcce2a82826ed6c7f32434e76e73ffca3ac58ab9d06,-1,1,1,6.42314638,1706754588,Ticket,f018d9cd45091f07b1af2e24e21dad0b98bc85c6ccbcb52e72e1ab053d5f11c5
f018d9cd45091f07b1af2e24e21dad0b98bc85c6ccbcb52e72e1ab053d5f11c5,1,5,1,6.42314638,1706754548,Regular,9ac9a71ae5931d1489fd6dcce2a82826ed6c7f32434e76e73ffca3ac58ab9d06
f018d9cd45091f07b1af2e24e21dad0b98bc85c6ccbcb52e72e1ab053d5f11c5,1,0,1,0.03123269,1706754548,Regular,c40547ec5dc1f7d65d6768c5b373ecabbea984683c1f27e94cafc46f897e53e5
f018d9cd45091f07b1af2e24e21dad0b98bc85c6ccbcb52e72e1ab053d5f11c5,1,1,1,6.42314638,1706754548,Regular,c40547ec5dc1f7d65d6768c5b373ecabbea984683c1f27e94cafc46f897e53e5
f018d9cd45091f07b1af2e24e21dad0b98bc85c6ccbcb52e72e1ab053d5f11c5,1,4,1,0.03123269,1706754548,Regular,9ac9a71ae5931d1489fd6dcce2a82826ed6c7f32434e76e73ffca3ac58ab9d06
f018d9cd45091f07b1af2e24e21dad0b98bc85c6ccbcb52e72e1ab053d5f11c5,1,2,1,0.03123269,1706754548,Regular,8e15fabaaf3c208d38b5430fabf3df15e080f4f1de15debe18520e148614a327
f018d9cd45091f07b1af2e24e21dad0b98bc85c6ccbcb52e72e1ab053d5f11c5,1,3,1,6.42314638,1706754548,Regular,8e15fabaaf3c208d38b5430fabf3df15e080f4f1de15debe18520e148614a327
