tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07805c9d9a64a755f7797757c86be4ef45bc501b8c880184540476d0c4978720,-1,0,1,0.03374581,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
07805c9d9a64a755f7797757c86be4ef45bc501b8c880184540476d0c4978720,-1,1,1,3.44355472,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1220ab26aaf495074afbcb79645d6800ac3ea19cb12815fa5dce762c693c9666,-1,0,1,0.03374581,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1220ab26aaf495074afbcb79645d6800ac3ea19cb12815fa5dce762c693c9666,-1,1,1,3.44355472,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
39b6e0bbce111f3c8d4f947b92800a9df1aa6a09065ae9b0948c39d20bcf7288,-1,0,1,0.03374581,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
39b6e0bbce111f3c8d4f947b92800a9df1aa6a09065ae9b0948c39d20bcf7288,-1,1,1,3.44355472,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
48471407e988c4ef2737f3f178ee63ce43ab13c81494d681bd95eb51629d57bf,-1,0,1,0.03374581,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
48471407e988c4ef2737f3f178ee63ce43ab13c81494d681bd95eb51629d57bf,-1,1,1,3.44355472,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
4d8c98ec9edb8c3bfd1b9f2c90809408e9cc83976c4710e6596f9baaa3351284,-1,0,1,0.03374581,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
4d8c98ec9edb8c3bfd1b9f2c90809408e9cc83976c4710e6596f9baaa3351284,-1,1,1,3.44355472,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
8743fdf345df6f9c30b491e4b820e6de42dceedd38713ee4929e5198c5d1ae3e,-1,0,1,0.03374581,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
8743fdf345df6f9c30b491e4b820e6de42dceedd38713ee4929e5198c5d1ae3e,-1,1,1,3.44355472,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
a5c049e50672eadd4653f061c6464db08835701fc71fcf1b77e30081752fef14,-1,0,1,0.03374581,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
a5c049e50672eadd4653f061c6464db08835701fc71fcf1b77e30081752fef14,-1,1,1,3.44355472,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
b467b807fad6e3283ebe4e3f9d983ba739ca8bc1d3b9458328b0e677c272ced8,-1,1,1,3.44355472,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
b467b807fad6e3283ebe4e3f9d983ba739ca8bc1d3b9458328b0e677c272ced8,-1,0,1,0.03374581,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
ca4a2ec2a8a60b64b5e7bcf12b88227bf4cb8b482e510cb8fa5a1d101cb921fa,-1,0,1,0.03374581,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
ca4a2ec2a8a60b64b5e7bcf12b88227bf4cb8b482e510cb8fa5a1d101cb921fa,-1,1,1,3.44355472,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
ce6a0494e5063434775cccbaddf205d850c71fa7a1d211387ca3ae9f4c1d6197,-1,1,1,3.44355472,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
ce6a0494e5063434775cccbaddf205d850c71fa7a1d211387ca3ae9f4c1d6197,-1,0,1,0.03374581,1678121210,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
0cbc219f36de5c512e515b94074b1a3ed8ec081e423044e5d9b7c3ca3b310fdf,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
0cbc219f36de5c512e515b94074b1a3ed8ec081e423044e5d9b7c3ca3b310fdf,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1b9d6980570b12f3d3be3b29d728920f0edfd9a3eba2d7345742eae6ee0d9b46,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1b9d6980570b12f3d3be3b29d728920f0edfd9a3eba2d7345742eae6ee0d9b46,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1bc0c2527f86a90b6499d99aa9a3206eb319c44a10a8ed823fc9feef7b6fda38,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1bc0c2527f86a90b6499d99aa9a3206eb319c44a10a8ed823fc9feef7b6fda38,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1f3d34c60aef98b3fbd74585b12c090bbe0111fb27defc55d94583daf726a517,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1f3d34c60aef98b3fbd74585b12c090bbe0111fb27defc55d94583daf726a517,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1f9fa40c144fb8e073cb52de733a474352f663980c6fba1788ded035442137aa,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1f9fa40c144fb8e073cb52de733a474352f663980c6fba1788ded035442137aa,-1,0,1,0.03374581,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
4a4e145aae539e42db8089e4caeda7dbe5bc2e545ec553342cce48bfbd39d568,-1,1,1,3.44355472,1678121169,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
