tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,110,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,159,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,158,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,157,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,156,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,155,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,154,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,153,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,152,1,0.03123269,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f,-1,151,1,6.42314638,1709008614,Regular,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
