tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e466982eeba4ce01d6bded80bdbb7fa94a10061b4cbc24504339617325c5405,-1,0,1,0.03356821,1697435710,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
1e466982eeba4ce01d6bded80bdbb7fa94a10061b4cbc24504339617325c5405,-1,1,1,10.28840706,1697435710,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
a1c8b5769bda1ecddf63295f396b10fe4a7af89cca1a5bf1e2f084dba094b16a,-1,0,1,0.03356821,1697435710,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
a1c8b5769bda1ecddf63295f396b10fe4a7af89cca1a5bf1e2f084dba094b16a,-1,1,1,10.28840706,1697435710,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
a9739b13a5bb848057384c0a9fc2c63e8f812b78ceb6845abbfdbd8afcc9237e,-1,1,1,10.28840706,1697435710,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
a9739b13a5bb848057384c0a9fc2c63e8f812b78ceb6845abbfdbd8afcc9237e,-1,0,1,0.03356821,1697435710,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
d9514376db48c9659dbab9aa265e79ccfffed9085980f522741ec30df2ada578,-1,0,1,0.03356821,1697435710,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
d9514376db48c9659dbab9aa265e79ccfffed9085980f522741ec30df2ada578,-1,1,1,10.28840706,1697435710,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
3f448e1765ddce9edd6833f419f9c777a05b265027a09916f332d750c2de9ffa,-1,1,1,10.28840706,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
3f448e1765ddce9edd6833f419f9c777a05b265027a09916f332d750c2de9ffa,-1,0,1,0.03356821,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
5556e4cf3aa34265863868154ec6d5cfa5992dbd2a356a997355b2069e2c798d,-1,0,1,0.03356821,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
5556e4cf3aa34265863868154ec6d5cfa5992dbd2a356a997355b2069e2c798d,-1,1,1,10.28840706,1697431837,Ticket,79bbcc151e19400a709f25d7470c2354a99d46fe5e30281e29e274cd475918c9
