tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf6fb51c9a12b415c69bb08b9248fd78d55ed45702024146b86f1df5709c6025,-1,0,1,4.43427075,1683187860,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
f15a8204bdb9b68135f147538552041889d3e19050f5816e5c3be47ad7261970,-1,0,1,4.43427075,1683187860,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
1bf0afd8af9449ca7f5d7ccc2a0f1340deea85caac20a598f5a68ae7879a40df,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
2314bff723fe5d03f2cb40c656f05624a9c79f96baa221e76a218f85a8c7c767,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
25df1356cb966a3bdc601b5a26de397ebd2f82b4b8b2bba588b5969893e91175,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
397abc4f7b56d4b75aab1cb6f66e649851ba6db3ead90029e642a68bec19b7a9,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
3b047ca9e8e9330cd607e87e356d154682962db94bb7c230e655f351e9dedadb,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
3dd6ad36a1b9732135736dac4a599d463bbfc01ae82334da2a10b41a7e742894,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
4795d523ca4cbe2a60167bb0daecb1336d51ca6ff410faa6d351512051ad4a6b,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
65da016f2680ce811db4275844dde6b4349626a8890f82753a612a8724480184,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
66ebb3224f2eade333af7ee02f011c553a6dcf55ccb4a6c43652d373fcdf7dd3,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
70c06b2263aa014ddc2b1835c64a868100766ed51ef2e844b0eb573b5a447217,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
8d14b0d338bbbf2afa5dc40e93bf164b609a4f3743cf1620105688bfdfe0721e,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
b00cd2ab397eb4bd1941b5bc431f642ebd63875d1f0e585b42eeacd53e8b9f6c,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
b48c0947bbe224c91e85b40735f001f6401540adbee017318bcae3109fb6c304,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
cf2573a837b59d0b3b9b12c849d7672c83b1d60618771ff9c64bf816b788d745,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
d3ca2e991ab0c82392d93b711d6189c6f97504f0c45c8f434bdcc306c71f3ba6,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
d7785a983790e61ec522956a484c8a34ca20afd506a143de217551941032d31e,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
dafd0a1abb21e452d27254ae201f4ebf8c03e246cb7ebb4de05aedc7927bd422,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
eada3f27679bfd66b2c8ff5aa2f4988408f5e4239e90e357c301ef8f96c828a5,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
f4efb56f5bcb9c2c00f9bf3013fee73347791e6ea7c5e9831f479eca93fd4c2b,-1,0,1,4.43427075,1683187838,Ticket,9d8065e1952b23f94ab410b2a1227ad63a60bc9b24373f99def29bde04906f03
