tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5223cf16801b355d1a95cdedec2f2b958047bed54a9b1da8d195bdbe5cd2e7d5,-1,5,1,2.00879834,1715806931,Regular,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
5223cf16801b355d1a95cdedec2f2b958047bed54a9b1da8d195bdbe5cd2e7d5,-1,3,1,2.00879834,1715806931,Regular,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
5223cf16801b355d1a95cdedec2f2b958047bed54a9b1da8d195bdbe5cd2e7d5,-1,4,1,0.02629438,1715806931,Regular,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
5223cf16801b355d1a95cdedec2f2b958047bed54a9b1da8d195bdbe5cd2e7d5,-1,2,1,0.02629438,1715806931,Regular,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
e45d4374df3242c8ef643cc3c301286d2a9cabf6c034f89c7113948fc38c110c,-1,10,1,0.02629438,1715806702,Regular,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
e45d4374df3242c8ef643cc3c301286d2a9cabf6c034f89c7113948fc38c110c,-1,8,1,0.02629438,1715806702,Regular,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
e45d4374df3242c8ef643cc3c301286d2a9cabf6c034f89c7113948fc38c110c,-1,9,1,2.00879834,1715806702,Regular,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
e45d4374df3242c8ef643cc3c301286d2a9cabf6c034f89c7113948fc38c110c,-1,11,1,2.00879834,1715806702,Regular,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
02863280c1d2837fce6836273883b2feaea248ee37fcc012125b6dd21ab892e7,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
02863280c1d2837fce6836273883b2feaea248ee37fcc012125b6dd21ab892e7,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
0465965768e589f83384bc0e1fe6f65c5c119b11525f274cbad08c05bbebf631,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
0465965768e589f83384bc0e1fe6f65c5c119b11525f274cbad08c05bbebf631,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
1f2df43bfc9a592ca139b6dbb559fdd38ef74d77a5ec5662bf166384cfbd053d,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
1f2df43bfc9a592ca139b6dbb559fdd38ef74d77a5ec5662bf166384cfbd053d,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
23eada79e100822b89219fe425c4c5ace5450e142a3b9dfbbb4ef3e26f3b76c5,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
23eada79e100822b89219fe425c4c5ace5450e142a3b9dfbbb4ef3e26f3b76c5,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
336ed8d005ec377e4ab58847612c744a221447258274b39c17172b54ef864a3d,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
336ed8d005ec377e4ab58847612c744a221447258274b39c17172b54ef864a3d,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
442611687a33605f4294f62019ae9c0adfd367bb612f2bfdce892e5d4f5d4cb2,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
442611687a33605f4294f62019ae9c0adfd367bb612f2bfdce892e5d4f5d4cb2,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
6d70c81fa839d448e6635383a51ff988c1569cc2ece8521700992b6090a28de2,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
6d70c81fa839d448e6635383a51ff988c1569cc2ece8521700992b6090a28de2,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
746991cf8006afc86c79a765aff4567669796c70cb6b325c7f4867e5f7ac2dac,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
746991cf8006afc86c79a765aff4567669796c70cb6b325c7f4867e5f7ac2dac,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
86a0f7d36b4b50a0282d97963cd56dab20383a700119c2a2316bab9d4dc2aadc,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
86a0f7d36b4b50a0282d97963cd56dab20383a700119c2a2316bab9d4dc2aadc,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
871bd38b3a41f2cd46a446e6bc4d82ae312ea61a85102e55568ee606d702306f,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
871bd38b3a41f2cd46a446e6bc4d82ae312ea61a85102e55568ee606d702306f,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
88eb0bf6a55b55b79f5b0191b1f68a81a40fda7f6cbc9cf08c2c51985ce23d03,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
88eb0bf6a55b55b79f5b0191b1f68a81a40fda7f6cbc9cf08c2c51985ce23d03,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
92e40b11872550f7cdd4c6a5bf8233717404b5660fd0c63e5c89857d3ce56871,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
92e40b11872550f7cdd4c6a5bf8233717404b5660fd0c63e5c89857d3ce56871,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
bd06c6578cc04214be363bbac10d7aecbe93b521931f22bdf611af554fb1499d,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
bd06c6578cc04214be363bbac10d7aecbe93b521931f22bdf611af554fb1499d,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
c44068e23c2f7694917e067cedc38a952649e36f49f529ad0dbc8db332f7edd0,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
c44068e23c2f7694917e067cedc38a952649e36f49f529ad0dbc8db332f7edd0,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
cce7307d80f149345c0e8571279b70ee9fdceb49012cc143d6f70daafe68a27f,-1,0,1,0.02629438,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
cce7307d80f149345c0e8571279b70ee9fdceb49012cc143d6f70daafe68a27f,-1,1,1,2.00879834,1715655950,Ticket,aa74641b6b215881f379862fe207d6829d20c83d60e2590e1529f146cbe72eae
