tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
325f39cddd02f971e66aa654f141223d17f7c1a053a7e0755f960d70875350a2,1,69,1,0.21248455,1717406781,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0354f3caa08faf71441a23ec671d6d01db9131e4336dc1efe6b9e8c67f162bb,1,69,1,0.21248455,1714797068,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ab26136d88b20e22da9d8deffc4f3b38491e8b1bba147306438b2e23cb6c45a,1,69,1,0.21248455,1712218591,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba9f7e633512b9aa5f7b9fa87d731c7dda3047c1a411b3ec343863146132fff4,1,69,1,0.21248455,1709601911,Regular,0000000000000000000000000000000000000000000000000000000000000000
7589e6609c150f3e7e52d30cc915dbe7363676b1b148cba1f167fe78face2441,1,69,1,0.21248455,1707001836,Regular,0000000000000000000000000000000000000000000000000000000000000000
00444bd87e5eb678d1c585bfeaf2cab80e0a5fcb27aeedd27d05f3a1fb2b48df,1,69,1,0.21248455,1704402986,Regular,0000000000000000000000000000000000000000000000000000000000000000
d18b1d0242b92ead9b2f01e7e3a3b239e6b5fa1cdfd3fff75abaa5f788f964e3,1,69,1,0.21248455,1701814481,Regular,0000000000000000000000000000000000000000000000000000000000000000
f298c325923c68ed9ab2df81288b672d4dd0bc345ab8a69cc92b0c3f99a851d1,1,69,1,0.21248455,1699205887,Regular,0000000000000000000000000000000000000000000000000000000000000000
24ad7520dd91056d5baf86623555ee5c850c92c2980beb163dd3a34eace72399,1,69,1,0.21248455,1696615363,Regular,0000000000000000000000000000000000000000000000000000000000000000
f388c25e388d5ade502d5b8fa36d75ba3f778182e9c84630b9aea998e4cbc808,1,69,1,0.21248455,1694071543,Regular,0000000000000000000000000000000000000000000000000000000000000000
de4fb42e6f9977667df6e399dac8833d6cc72ccb4ee338233950514fbac0d8fc,1,69,1,0.21248455,1691364415,Regular,0000000000000000000000000000000000000000000000000000000000000000
76f81df0186c9075ffdcbb89680754c8c7ef5a9dbe22d02814bb2cd9dd814d46,1,69,1,0.21248455,1688767288,Regular,0000000000000000000000000000000000000000000000000000000000000000
102d0d1ad6f5945e3ddbf21c9b1a28778a46bbca1d70dd2c07fcc1cd167f0470,1,69,1,0.21248455,1686121519,Regular,0000000000000000000000000000000000000000000000000000000000000000
d713e905551027d14e61f3b7a2a8faa31025606ea4eb32f0c9b5a5056b373e94,1,69,1,0.21248455,1683468010,Regular,0000000000000000000000000000000000000000000000000000000000000000
5439905af85dc7a74e1eceacb15da5643ccd424e57cb87e5d7671c077cfb26a5,1,69,1,0.21248455,1680851810,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a2f65397fe5828109418f26879f1801b8ed6f422e76b364afa240967aa9e8cb,1,69,1,0.21248455,1678233069,Regular,0000000000000000000000000000000000000000000000000000000000000000
06d8a0a743cbb3a159e6a8528ae6ce9f87d5f0c022802d7cd4fac92b68655da4,1,69,1,0.21248455,1675587312,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7be7b39923bbc662084c274b4e1532a21ce8a0f96e9282968540daa991a5fcd,1,69,1,0.21248455,1672903669,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a225a4443e8ceb2bbd7076b8ee0139e76478deda9ed345b9da8b36060df58bb,1,69,1,0.21248455,1670167141,Regular,0000000000000000000000000000000000000000000000000000000000000000
50159ffd12f1d8875ad4351ea2c96835f7e4339d25ca2d69b555d528e0492928,1,69,1,0.21248455,1667554217,Regular,0000000000000000000000000000000000000000000000000000000000000000
b51a84a3b61b0368357fe048b6f3f48c715bdb3895129d4cd4ea15feaca42828,1,69,1,0.21248455,1664935563,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e51c04e30f52640fd017a2d9e88653b51e1b99c967d24258ef86ed973abf7fc,1,69,1,0.21248455,1662321386,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0e4d57b82c665f9f23c27a9e1bc3978d6d045f201e3a6aa6ee7ae4128fa037b,1,69,1,0.21248455,1659711278,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1e459ed8c5acbbd76f10d4b0978214887bf8489f78d98465774df86c034224c,1,69,1,0.21248455,1657167269,Regular,0000000000000000000000000000000000000000000000000000000000000000
47b842581d781b68f50b15eef4cfda57217aca3dacf18ca84fc6f4dc558e3015,1,69,1,0.21248455,1654627024,Regular,0000000000000000000000000000000000000000000000000000000000000000
