tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,35,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,17,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,36,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,4,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,37,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,18,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,38,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,9,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,39,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,19,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,40,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,2,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,41,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,20,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,42,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,10,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,43,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,21,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,44,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,5,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,45,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,22,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,46,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,11,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,47,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,23,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,48,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,1,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,49,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,24,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,50,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,12,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,51,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,25,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,52,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,6,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,53,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,26,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,54,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,13,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,55,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,27,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,56,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,3,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,57,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,28,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,58,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,29,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,59,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,14,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,60,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,30,1,0.02972378,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,61,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6,-1,7,1,5.35741768,1713483904,Regular,6c9bbe178be1fbc18c0cc68f651b11a14852f892a463bf04d347031fe2599725
