tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345143efaf77421892c4c5aa12b2f77bb6aa4730f3c9fbf377950677674f7355,1,43,1,0.22361945,1717378169,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cf5c51ef954aced37a91c06faebc0be0301a908c5c704e0c869323e176c759d,1,43,1,0.22361945,1714768129,Regular,0000000000000000000000000000000000000000000000000000000000000000
50836ebba24ca8ae2cc6093b8f9160c7869817b28c2a3a65f2da03a9120481cd,1,43,1,0.22361945,1712182010,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba565cd59881eee1ed219e24572aed5c34791a5f729375d58a4ab15f8f1222b,1,43,1,0.22361945,1709572150,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0ba863b521bb29954dd2ce4a72a227e94e3692b8102de4479f1eed9cee363e0,1,43,1,0.22361945,1706969136,Regular,0000000000000000000000000000000000000000000000000000000000000000
576dab1c34fb2b58926a77fac294ac84eccb7af2ac3d2267fc6088ae506122c5,1,43,1,0.22361945,1704376882,Regular,0000000000000000000000000000000000000000000000000000000000000000
456a6f754f11f47d3038f75ebdb63b230c2e236220f22a7f77b308c03bc4c7bb,1,43,1,0.22361945,1701784390,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2ec71c86b2fb3969746a7d4df4913319a68cc59cb4f20dfec18a665bcb44815,1,43,1,0.22361945,1699175086,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba753d0ae4da034245b33781f46b7f8d585ffe629cc2e8168e9adf9f90468fa0,1,43,1,0.22361945,1696577668,Regular,0000000000000000000000000000000000000000000000000000000000000000
063a02af4389a5c2182afac04a72fc5fae85dea5327ec897e733fe3af6910944,1,43,1,0.22361945,1694045269,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e76a71077bc2118d7280fbd5f2b9c3a76708c5028b76596e6659b2e372cecd9,1,43,1,0.22361945,1691347615,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b27af1ec3fea8ab1c959009da074e4e1d62fa68aa50b795fad578bf632b8bfa,1,43,1,0.22361945,1688739659,Regular,0000000000000000000000000000000000000000000000000000000000000000
edba733e8929823261bf4a24d77a354f26d90317e542de24a63dc6aae670ac8c,1,43,1,0.22361945,1686077956,Regular,0000000000000000000000000000000000000000000000000000000000000000
c42c60b58777e5caf4a01426146811e0516a2c759a75dd7c48b0c9b4a47e15d6,1,43,1,0.22361945,1683433903,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc4aa4bc560402e8e186ee96788d230fa96ac7581029ba023d4c32572a85aa23,1,43,1,0.22361945,1680811530,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e14621a0b70e8ea7311e9d729de85dd5324d5b76ab07f2b11065280a94255f1,1,43,1,0.22361945,1678202236,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0fb4e7e83982c6221c60050ea593d459b0a687b9ae216c8aae9c825032c1e75,1,43,1,0.22361945,1675560455,Regular,0000000000000000000000000000000000000000000000000000000000000000
057d9debbc6fbed8917984945d6efb76bed60cf4faa3fddce66202fcda39defa,1,43,1,0.22361945,1672815581,Regular,0000000000000000000000000000000000000000000000000000000000000000
90c78465f60bcd1b94b0156010bc1de1b33dc5f31329766229ea256559e5dde9,1,43,1,0.22361945,1670137912,Regular,0000000000000000000000000000000000000000000000000000000000000000
127389daf7c2c2d80a80dec0442a863d587a875e6b1684da527a033ac6ba150d,1,43,1,0.22361945,1667526234,Regular,0000000000000000000000000000000000000000000000000000000000000000
50eca347052de96ba931639c4d383d727109b8f946d7e816d6dbdc806ecb1fea,1,43,1,0.22361945,1664909477,Regular,0000000000000000000000000000000000000000000000000000000000000000
aefd5e9715089de325b81d29c4c2b74582e2c54e24bd894a78d5301054a640e1,1,43,1,0.22361945,1662293345,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad68dc67a7e382e7a69d094ec73fbfe773b41d5204940dac1216eae5253182b8,1,43,1,0.22361945,1659667914,Regular,0000000000000000000000000000000000000000000000000000000000000000
271f7149bf3081d8fca9838342aaca348730c7a83625aebb5edb66e56da6ed30,1,43,1,0.22361945,1657134646,Regular,0000000000000000000000000000000000000000000000000000000000000000
97c2c50b927b5457e19922a59902a1cdc1731f61d92766027122e0c7fe4d006d,1,43,1,0.22361945,1654595098,Regular,0000000000000000000000000000000000000000000000000000000000000000
