tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1761fd9a038efeda4161baa72a0688dd2f907f6611e7184ac4d0f9aeaf8a65b2,-1,0,1,3.59993275,1685665992,Ticket,e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a
4e1e95ceec0cffb7c5621062f18f038ad306a617928afdfe17add1b6ff9d45e8,-1,0,1,3.59993275,1685665992,Ticket,e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a
582e2e173868190c914562c114fb50b159508f2159be82a68ab9151becd7c7d0,-1,0,1,3.59993275,1685665992,Ticket,e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a
6ff5c5b81bbef65383bd6eac805c03bda1c0b04f6676e7e829cdb63d772f5aa8,-1,0,1,3.59993275,1685665992,Ticket,e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a
7e469e22571c0fe7fbfbace60e085d2a5b4f6287fe3a447cd8842cfd3bde9bc2,-1,0,1,3.59993275,1685665992,Ticket,e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a
81e1a3830f386697f4d2e618d55107bbdfbf12512eb15c375350b8a9996cbb8f,-1,0,1,3.59993275,1685665992,Ticket,e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a
b3abd4b2b7237617e2a0496225b80a951c047de06c3677aab0cce20e5038ed8f,-1,0,1,3.59993275,1685665992,Ticket,e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a
e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a,1,1,1,3.59993275,1685665645,Regular,582e2e173868190c914562c114fb50b159508f2159be82a68ab9151becd7c7d0
e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a,1,0,1,3.59993275,1685665645,Regular,7e469e22571c0fe7fbfbace60e085d2a5b4f6287fe3a447cd8842cfd3bde9bc2
e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a,1,3,1,3.59993275,1685665645,Regular,4e1e95ceec0cffb7c5621062f18f038ad306a617928afdfe17add1b6ff9d45e8
e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a,1,2,1,3.59993275,1685665645,Regular,1761fd9a038efeda4161baa72a0688dd2f907f6611e7184ac4d0f9aeaf8a65b2
e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a,1,4,1,3.59993275,1685665645,Regular,81e1a3830f386697f4d2e618d55107bbdfbf12512eb15c375350b8a9996cbb8f
e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a,1,6,1,3.59993275,1685665645,Regular,6ff5c5b81bbef65383bd6eac805c03bda1c0b04f6676e7e829cdb63d772f5aa8
e9e58071e91384994b7bee327cac361554535ed012c77266a84dec22223df10a,1,5,1,3.59993275,1685665645,Regular,b3abd4b2b7237617e2a0496225b80a951c047de06c3677aab0cce20e5038ed8f
