tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ee37a66ea81db42707139bbc8be27169790ff87ee7397521b48ca1ac65c079,-1,0,1,0.0353026,1675310960,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
11ee37a66ea81db42707139bbc8be27169790ff87ee7397521b48ca1ac65c079,-1,1,1,4.35662439,1675310960,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
a9c03a1bfd1a7865e126de2a50bc5ef444105edff025689904ef8962f0aad6c5,-1,0,1,0.0353026,1675310960,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
a9c03a1bfd1a7865e126de2a50bc5ef444105edff025689904ef8962f0aad6c5,-1,1,1,4.35662439,1675310960,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
bf436ce2b5fa4ca53c55f291990ea866df45f5ef63a52a5cd30a6fd2c1b9c761,-1,1,1,4.35662439,1675310960,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
bf436ce2b5fa4ca53c55f291990ea866df45f5ef63a52a5cd30a6fd2c1b9c761,-1,0,1,0.0353026,1675310960,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
0145fe7cf3bee210737794f5d3d9034573b266c96fea6aaf038274e304dfb97b,-1,0,1,0.0353026,1675310825,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
0145fe7cf3bee210737794f5d3d9034573b266c96fea6aaf038274e304dfb97b,-1,1,1,4.35662439,1675310825,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
8af09aa20ce09461b7153de7d0e3f9b45889d8b1f8541c251bb7d58e6a78e21d,-1,1,1,4.35662439,1675310825,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
8af09aa20ce09461b7153de7d0e3f9b45889d8b1f8541c251bb7d58e6a78e21d,-1,0,1,0.0353026,1675310825,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
c73db75c281480bcbab16cbfa980e7c1107e4bb14efe9067224e52bb06f67778,-1,0,1,0.0353026,1675310825,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
c73db75c281480bcbab16cbfa980e7c1107e4bb14efe9067224e52bb06f67778,-1,1,1,4.35662439,1675310825,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
2da0f966af9e2d81ada02eefbeddb33c541bbeba5b809cb5c7dfa053e206c26d,-1,1,1,4.35662439,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
2da0f966af9e2d81ada02eefbeddb33c541bbeba5b809cb5c7dfa053e206c26d,-1,0,1,0.0353026,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
6cbbd79108689819b3505e8d365c3407e27d93e4c51335287dac29ba20dd7d3b,-1,0,1,0.0353026,1675310082,Ticket,c8c6fd26db777d03bf1bded55e63569070450557a48a81815d9c3ef6b11cccad
