tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018aa08a277419f5384c8ab538ceef0c3669dae748c997265a361e1e72f84394,1,34,1,7.17917,1714672841,Regular,0000000000000000000000000000000000000000000000000000000000000000
676f94f78d7a93b00378722dc345ecc7627ef51f263ac67a3b105cc22eb63f36,1,34,1,7.17917,1712044143,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cee4de3b59f951e769c725dd49c517e1662dd0aa9d6bd7e3de9e3095b8ac620,1,34,1,7.17917,1709473311,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fa9be0e0454c509ace0a4d09232d0cf6e34767949e5c7967c324723d517cf6a,1,34,1,7.17917,1706879331,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,274,1,7.17917,1706845688,Regular,755c0c47a8be2fd3b6c7403063098e3b49fd30005f8654a3068d3aa487193732
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,54,1,7.17917,1706845688,Regular,a2005c6506b6f19ad7a824db2dfbc898d38dd75d907cea07221a7b928fef560b
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,122,1,7.17917,1706845688,Regular,11f64a4dafe72cf78080e3f140897b795451f6f9a4ca7f62706fcfbf5814d317
11f64a4dafe72cf78080e3f140897b795451f6f9a4ca7f62706fcfbf5814d317,1,34,1,7.17917,1704271710,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
755c0c47a8be2fd3b6c7403063098e3b49fd30005f8654a3068d3aa487193732,1,34,1,7.17917,1701665813,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
a2005c6506b6f19ad7a824db2dfbc898d38dd75d907cea07221a7b928fef560b,1,34,1,7.17917,1699072603,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,449,1,7.17917,1697799586,Regular,bb31e66b59ecaa7bfa1594ff3650d8e4587f7f08d7efe8cbe14c90af99d5e6e6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,214,1,7.17917,1697798423,Regular,f4756ca8a169904ba272706ee9333f355ce558a6a325c71f49beaf1c0894ba9e
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,52,1,7.17917,1697798423,Regular,eb3f6f03b0939c2a069df25df58643d71631281122dfd8010d9530b3cdb7c241
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,367,1,7.17917,1697798423,Regular,a4464456ed4e4ce4449feee8db3f9e3583c5d89afab8fb78a1115488bf1d566a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,459,1,7.17917,1697798192,Regular,f9d7135c74283f53d280afb53426196c4bbe5b6e54238b033bac34ed1deba438
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,7,1,7.17917,1697798192,Regular,0989d4ace1fa8bc9230a714ea95dff45767539d36cfd71cb6205fd69bb967b08
eb3f6f03b0939c2a069df25df58643d71631281122dfd8010d9530b3cdb7c241,1,34,1,7.17917,1696480070,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
a4464456ed4e4ce4449feee8db3f9e3583c5d89afab8fb78a1115488bf1d566a,1,34,1,7.17917,1693792559,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
f4756ca8a169904ba272706ee9333f355ce558a6a325c71f49beaf1c0894ba9e,1,34,1,7.17917,1691260334,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
bb31e66b59ecaa7bfa1594ff3650d8e4587f7f08d7efe8cbe14c90af99d5e6e6,1,34,1,7.17917,1688640548,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
0989d4ace1fa8bc9230a714ea95dff45767539d36cfd71cb6205fd69bb967b08,1,34,1,7.17917,1685970659,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,457,1,7.17917,1683353601,Regular,1b8ce93c8e176993ed57bc83c340bdfbba341a7310fce5534222219217fe38a2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,406,1,7.17917,1683353601,Regular,4904ae4577f50d72f49ce06a5b4a435d94b6cfa27d3538d5524b766fe21f2261
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,82,1,7.17917,1683353601,Regular,3ee6ba5bc651b0401168f65200dfe4f50e12c83c604071190b66bc34d9703e13
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,103,1,7.17917,1683353601,Regular,78d7ff4204b5a9364b7b7b5171db283ebed86f8fde727e8bb9d13d5f863f5ad6
f9d7135c74283f53d280afb53426196c4bbe5b6e54238b033bac34ed1deba438,1,34,1,7.17917,1683331353,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
4904ae4577f50d72f49ce06a5b4a435d94b6cfa27d3538d5524b766fe21f2261,1,34,1,7.17917,1680707255,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
3ee6ba5bc651b0401168f65200dfe4f50e12c83c604071190b66bc34d9703e13,1,34,1,7.17917,1678101215,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,98,1,7.17917,1677219875,Regular,f6785370bdd6bd55bfbc575af204df83fe78151d51657f2e1b0fd1ccfaec511b
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,373,1,7.17917,1677219875,Regular,a896bc698a149d2a4d8ea32b6309807c658f5ee85f28e445f86f23f069d0a966
f6785370bdd6bd55bfbc575af204df83fe78151d51657f2e1b0fd1ccfaec511b,1,34,1,7.17917,1675462756,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
a896bc698a149d2a4d8ea32b6309807c658f5ee85f28e445f86f23f069d0a966,1,34,1,7.17917,1672672530,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
1b8ce93c8e176993ed57bc83c340bdfbba341a7310fce5534222219217fe38a2,1,34,1,7.17917,1670027674,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
78d7ff4204b5a9364b7b7b5171db283ebed86f8fde727e8bb9d13d5f863f5ad6,1,34,1,7.17917,1667430081,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,131,1,7.17917,1666166577,Regular,efa792359bbc9c9fbda38f499d22bcca596219dea260a1030ee77bf415cf6275
efa792359bbc9c9fbda38f499d22bcca596219dea260a1030ee77bf415cf6275,1,34,1,7.17917,1664819616,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,409,1,7.17917,1664173421,Regular,e41255c43b52ee1bcbf4f83c7cfb89656ea6fb1c797bb385158e53eadd2309d6
