tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
522abc6e633b3b947945e066fb0391fb77885e9811a4c1d188be4e62ed854d7e,-1,0,1,0.03481334,1673524747,Ticket,b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53
522abc6e633b3b947945e066fb0391fb77885e9811a4c1d188be4e62ed854d7e,-1,1,1,3.58401101,1673524747,Ticket,b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53
559359045eff6aa5005d7c239bf584a7f386568a4703739f065e0d9ce6f20966,-1,1,1,3.58401101,1673524747,Ticket,b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53
559359045eff6aa5005d7c239bf584a7f386568a4703739f065e0d9ce6f20966,-1,0,1,0.03481334,1673524747,Ticket,b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53
9f53387f048f87732eb49484dfceedea7811505ec3c12bdf2f1806bc81ec09bd,-1,1,1,3.58401101,1673524747,Ticket,b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53
9f53387f048f87732eb49484dfceedea7811505ec3c12bdf2f1806bc81ec09bd,-1,0,1,0.03481334,1673524747,Ticket,b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53
e1bdda78e2d98ab1b85abd2f753b798e494911d5b3a9c4181cb3c2fd0ac33b8f,-1,0,1,0.03481334,1673524747,Ticket,b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53
e1bdda78e2d98ab1b85abd2f753b798e494911d5b3a9c4181cb3c2fd0ac33b8f,-1,1,1,3.58401101,1673524747,Ticket,b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53
b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53,1,5,1,3.58401101,1673524551,Regular,559359045eff6aa5005d7c239bf584a7f386568a4703739f065e0d9ce6f20966
b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53,1,6,1,0.03481334,1673524551,Regular,522abc6e633b3b947945e066fb0391fb77885e9811a4c1d188be4e62ed854d7e
b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53,1,4,1,0.03481334,1673524551,Regular,559359045eff6aa5005d7c239bf584a7f386568a4703739f065e0d9ce6f20966
b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53,1,7,1,3.58401101,1673524551,Regular,522abc6e633b3b947945e066fb0391fb77885e9811a4c1d188be4e62ed854d7e
b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53,1,3,1,3.58401101,1673524551,Regular,e1bdda78e2d98ab1b85abd2f753b798e494911d5b3a9c4181cb3c2fd0ac33b8f
b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53,1,0,1,0.03481334,1673524551,Regular,9f53387f048f87732eb49484dfceedea7811505ec3c12bdf2f1806bc81ec09bd
b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53,1,2,1,0.03481334,1673524551,Regular,e1bdda78e2d98ab1b85abd2f753b798e494911d5b3a9c4181cb3c2fd0ac33b8f
b3e38889cc99a87899d4fba77e9548db045909dc6b593b56268ad71b9ef4af53,1,1,1,3.58401101,1673524551,Regular,9f53387f048f87732eb49484dfceedea7811505ec3c12bdf2f1806bc81ec09bd
