tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14faf6263fb954b49f2bb80ad06daa37c5bf38f60a404cd65ea9aa0204ae2286,-1,1,1,2.25511923,1717430484,Ticket,b8c1e41170beefa791bdb3f91238132a69c76736ae9c93c512058dc013fbaba8
14faf6263fb954b49f2bb80ad06daa37c5bf38f60a404cd65ea9aa0204ae2286,-1,0,1,0.02656908,1717430484,Ticket,b8c1e41170beefa791bdb3f91238132a69c76736ae9c93c512058dc013fbaba8
81a4d5a2465ee6cb30c2434a1f500ec212b0471884445d5c6ce97e3f419eb787,-1,0,1,0.02656908,1717430484,Ticket,b8c1e41170beefa791bdb3f91238132a69c76736ae9c93c512058dc013fbaba8
81a4d5a2465ee6cb30c2434a1f500ec212b0471884445d5c6ce97e3f419eb787,-1,1,1,2.25511923,1717430484,Ticket,b8c1e41170beefa791bdb3f91238132a69c76736ae9c93c512058dc013fbaba8
c41d3f4941cb3c75ae9a3ff97bfb8463cbc3cca2114dd15df3228f80ca1b05e6,-1,1,1,2.25511923,1717430484,Ticket,b8c1e41170beefa791bdb3f91238132a69c76736ae9c93c512058dc013fbaba8
c41d3f4941cb3c75ae9a3ff97bfb8463cbc3cca2114dd15df3228f80ca1b05e6,-1,0,1,0.02656908,1717430484,Ticket,b8c1e41170beefa791bdb3f91238132a69c76736ae9c93c512058dc013fbaba8
b8c1e41170beefa791bdb3f91238132a69c76736ae9c93c512058dc013fbaba8,1,4,1,0.02656908,1717429838,Regular,81a4d5a2465ee6cb30c2434a1f500ec212b0471884445d5c6ce97e3f419eb787
b8c1e41170beefa791bdb3f91238132a69c76736ae9c93c512058dc013fbaba8,1,3,1,2.25511923,1717429838,Regular,14faf6263fb954b49f2bb80ad06daa37c5bf38f60a404cd65ea9aa0204ae2286
b8c1e41170beefa791bdb3f91238132a69c76736ae9c93c512058dc013fbaba8,1,0,1,0.02656908,1717429838,Regular,c41d3f4941cb3c75ae9a3ff97bfb8463cbc3cca2114dd15df3228f80ca1b05e6
b8c1e41170beefa791bdb3f91238132a69c76736ae9c93c512058dc013fbaba8,1,5,1,2.25511923,1717429838,Regular,81a4d5a2465ee6cb30c2434a1f500ec212b0471884445d5c6ce97e3f419eb787
b8c1e41170beefa791bdb3f91238132a69c76736ae9c93c512058dc013fbaba8,1,1,1,2.25511923,1717429838,Regular,c41d3f4941cb3c75ae9a3ff97bfb8463cbc3cca2114dd15df3228f80ca1b05e6
b8c1e41170beefa791bdb3f91238132a69c76736ae9c93c512058dc013fbaba8,1,2,1,0.02656908,1717429838,Regular,14faf6263fb954b49f2bb80ad06daa37c5bf38f60a404cd65ea9aa0204ae2286
