tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029013351a9b8504236dd50b8ed508e82009d759cb1a5fe05d522c46356ed401,-1,1,1,1.96725772,1662697842,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
029013351a9b8504236dd50b8ed508e82009d759cb1a5fe05d522c46356ed401,-1,0,1,0.03279648,1662697842,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
1319bac710ce5015637da5d1e1aff66335009d6150bcd8625c16f7e82d709b0c,-1,0,1,0.03279648,1662697791,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
1319bac710ce5015637da5d1e1aff66335009d6150bcd8625c16f7e82d709b0c,-1,1,1,1.96725772,1662697791,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
23c04132be39ed03a8b38fe1c8d1eb3bd713cb452280843ad0dc74a01112cb5c,-1,1,1,1.96725772,1662697791,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
23c04132be39ed03a8b38fe1c8d1eb3bd713cb452280843ad0dc74a01112cb5c,-1,0,1,0.03279648,1662697791,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
165f51b9a50efbd7c9686056ef03c046e032bb7dd41a108b66e64ee633a5ed97,-1,1,1,1.96725772,1662696410,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
165f51b9a50efbd7c9686056ef03c046e032bb7dd41a108b66e64ee633a5ed97,-1,0,1,0.03279648,1662696410,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
7f525c377b934977b1cb84bbabf81079e412e8d9918cf43d8e20f363980b96a2,-1,1,1,1.96725772,1662695798,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
7f525c377b934977b1cb84bbabf81079e412e8d9918cf43d8e20f363980b96a2,-1,0,1,0.03279648,1662695798,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
246d37e73b8eb4135eb9503694a30583cd7f60ae5b6f25b89cec610bf273e69c,-1,1,1,1.96725772,1662695735,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
246d37e73b8eb4135eb9503694a30583cd7f60ae5b6f25b89cec610bf273e69c,-1,0,1,0.03279648,1662695735,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
572ee00861e96bb7beed2577b01e73d5a2abef965fa2b61e76cf1fd07ff68211,-1,1,1,1.96725772,1662695735,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
572ee00861e96bb7beed2577b01e73d5a2abef965fa2b61e76cf1fd07ff68211,-1,0,1,0.03279648,1662695735,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
b09efa3f636dbc3cdbb53e3dc4aac1bb6233e76b152941c7e83edc37c51289ca,-1,1,1,1.96725772,1662695735,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
b09efa3f636dbc3cdbb53e3dc4aac1bb6233e76b152941c7e83edc37c51289ca,-1,0,1,0.03279648,1662695735,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
0de208674c8c07377f5538bb603a2827fe0a8f7bd66f96f54d2653c646c081f1,-1,1,1,1.96725772,1662606697,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
0de208674c8c07377f5538bb603a2827fe0a8f7bd66f96f54d2653c646c081f1,-1,0,1,0.03279648,1662606697,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
3f08d0fb9663d6779ba37772d3312b5171a0c86adf0732b36963d36d33db41f6,-1,1,1,1.96725772,1662606697,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
3f08d0fb9663d6779ba37772d3312b5171a0c86adf0732b36963d36d33db41f6,-1,0,1,0.03279648,1662606697,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
728ccde333a9378cff99a84a74d84ca5eede3a33b095af99d4030bb66894fe40,-1,1,1,1.96725772,1662606574,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
728ccde333a9378cff99a84a74d84ca5eede3a33b095af99d4030bb66894fe40,-1,0,1,0.03279648,1662606574,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
97a5f519dfbd70b20b06c940d2236927e6e01904711c11bb6432f0a9d4103853,-1,1,1,1.96725772,1662605848,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
97a5f519dfbd70b20b06c940d2236927e6e01904711c11bb6432f0a9d4103853,-1,0,1,0.03279648,1662605848,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
6f522ffa3d5ef88632c8eb2c38156baabe74b9b0e1c5883d981570a0d5966c0a,-1,1,1,1.96725772,1662605832,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
6f522ffa3d5ef88632c8eb2c38156baabe74b9b0e1c5883d981570a0d5966c0a,-1,0,1,0.03279648,1662605832,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
b84fc777009148fd3338dba9b5a8e0a70350e08862380a70634289e28f447e24,-1,1,1,1.96725772,1662605832,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
b84fc777009148fd3338dba9b5a8e0a70350e08862380a70634289e28f447e24,-1,0,1,0.03279648,1662605832,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
6bb1b67c794766eda45e8f2ef91971054c061642015ee0405e6592edc2210b3d,-1,0,1,0.03279648,1662604743,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
6bb1b67c794766eda45e8f2ef91971054c061642015ee0405e6592edc2210b3d,-1,1,1,1.96725772,1662604743,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
6dbb53ff031bc090af6207a1025ec82aea9ab2d3a5b680fe4b58deb089e04e99,-1,1,1,1.96725772,1662604548,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
6dbb53ff031bc090af6207a1025ec82aea9ab2d3a5b680fe4b58deb089e04e99,-1,0,1,0.03279648,1662604548,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
d06429a3d9c604fc321019edf0cdee1cfc74f4387bd9da33683c7f0582efbf68,-1,0,1,0.03279648,1662604365,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
