tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63926c3b548b394a8b55faa828806accc186bad7c52d57b5c814406bdef1d557,-1,1,1,5.38501918,1702246773,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
63926c3b548b394a8b55faa828806accc186bad7c52d57b5c814406bdef1d557,-1,0,1,0.03142344,1702246773,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
8196dd4b2e242e1b2659a84f31e4a72ab0ef42d86f6e7b724b14a8581195ded3,-1,1,1,5.38501918,1702246773,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
8196dd4b2e242e1b2659a84f31e4a72ab0ef42d86f6e7b724b14a8581195ded3,-1,0,1,0.03142344,1702246773,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
0808575033b91a44e13f0ec02ab3d037bd2a0e260a336b863afbf0cbc65f15b5,-1,0,1,0.03142344,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
0808575033b91a44e13f0ec02ab3d037bd2a0e260a336b863afbf0cbc65f15b5,-1,1,1,5.38501918,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
19dab031055ae6e683a9736bc4a77f4e70febf5ce550e3e45e4cdca5a415e2f3,-1,0,1,0.03142344,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
19dab031055ae6e683a9736bc4a77f4e70febf5ce550e3e45e4cdca5a415e2f3,-1,1,1,5.38501918,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
30e47595c343060b44f87f0201e112c9677738a4ea727aa4b91f7be7f7596907,-1,0,1,0.03142344,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
30e47595c343060b44f87f0201e112c9677738a4ea727aa4b91f7be7f7596907,-1,1,1,5.38501918,1702246165,Ticket,cf50db318b3869fdf341350b74f0e0d87a43147ebc1434833456c5a792421f9e
