tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c72dcfec93863677d758ddacdcf660a16001bcec3a9ee70fe4f01fac082bf6,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
2e2bfc2fe5347284da8f73135045594ad973900429f5e481a27d7f3c1017c2e3,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
325f2b9a91f06a87dac517401eb56771ea346a5b30cbacf2eb4e8a684c970f18,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
5ca9a8bc09c237d9bd7372603ea0aef5397afcd093d83df2ded411e55d5a8795,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
5f3dd258512d0d3e55908d4f73a433f6ab897d37c4dcef24b4e5c9844a1c42a6,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
7c68c6aaf81fc6ad6188e63927cbe138be5f790272bdbbd42ee7e3e3df8819ef,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
7f6fc43f4fc5773c77b9742c841fa335d36a918b8b1d17b5216ed8c82a4a705e,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
8b765cbcc71e7ab501051113ecb55e5b99e101e28292aa441d54a27e6e090557,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
a766b5566c2f33d9c1b573db59bc73e85344f5972216502440eb02c1da96cd75,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
b2d37e9e5ec0dfb01c1acf4e91a3b2911a8de9799d4ca9e9fa72cb4258395d6e,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
b763338ad43c58bb3268c816211c0d24da7caaffeddbbe4807451c2e1c5ee915,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
b87bf3fbfdf2196169ab55815b3f545f3f72c6941e34783de3b84b819baae2f2,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
be44cb88e152f51a106aa9df118c137edaf0f9012bca4297c95c65444f119415,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
c45987483c75deeac7618436c47a4208dd500c64d187d43db4efade29f8f15af,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
ce30dac46de7bf02e2dd00f4bb62aa8476a1f8e011d65a8b75dc593006ef717d,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
d1675311edd39cc282e05a22d4a9dea91715aec0b36cead6f0418a84b1b9127a,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
d8c65da811157df9d13c03ba263c6f8ab80954d23a4527980a9c1193bd57bdc7,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
dd94e4f834c18610eb1990c653ed9e7b78830b498e721dac4990cf770ad43d9e,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
ec748d9801db57449cba69bb3111bbcb980be5c3ffbd47093fa6368c3913086e,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
f90bb376ae8a6193af5452314a7c573fed7642a0e8b2a9c4c3a9efca8761373d,-1,0,1,4.4770081,1673279682,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
57da409ad713ec60069840ff33226f34fb0d749111ee9809ce5ab69ae6bafd1c,-1,0,1,4.4770081,1673279565,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
61b8e4813ba005cc0d7dcce3786bdb618aa33ee8a87849e3262dab39d278a722,-1,0,1,4.4770081,1673279565,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
7205f74bc96c42fc3a65267f50a8fdc1b9e617218abecf11573efa035dc512d5,-1,0,1,4.4770081,1673279565,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
85ebcb65c1fcc7ee51691465bdaea2da7266b377224e8b3d8332d8dddd04c5f9,-1,0,1,4.4770081,1673279565,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
88eb1afa1c3ba645bcdd4ae695a8917311c1e478235287ff86bb82e0d379cadb,-1,0,1,4.4770081,1673279565,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
9e87bbf1fa7bf2a5a2695aadd168e6318ba17d460ed5e7c6412e0f7e2a0cf7b2,-1,0,1,4.4770081,1673279565,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
a66300017cbf6d153f6f23d213d736ac1dd7e415837dbc9501314e8133a52b51,-1,0,1,4.4770081,1673279565,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
b68186d145f8177064e803c51691773dfdb825dedfbb0a5f419cd66dbd9629a8,-1,0,1,4.4770081,1673279565,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
b7beb2d915a11a29106f0db340590d75989cd6668c08cc6077885a65b847d9d8,-1,0,1,4.4770081,1673279565,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
c81f286c9656ebed8f1c20f8941c5fb1307101d6d6ff1a367644c65c040e4765,-1,0,1,4.4770081,1673279565,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
0b184f09842126b545a001f30770e0580903a7d925c0a1a21e25fbbd2fdf0463,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
2731e3d997b4259a53079ed61b4f0e9d833dd729840f05c2bbcef92e7d1205da,-1,0,1,4.4770081,1673279388,Ticket,e942bd5b9c71745ff9e6f51dde22a31edc6504565340bee0d3ac2361216aa67c
