tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,2,1,2.0000298,1664559210,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,7,1,2.0000298,1664559210,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,6,1,2.0000298,1664559210,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,5,1,2.0000298,1664559210,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,4,1,2.0000298,1664559210,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
acce92441020160ce44e16f62f926c61471df931a8e825cff31678d569f0086e,-1,3,1,2.0000298,1664559210,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,40,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,24,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,25,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,26,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,27,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,28,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,29,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,30,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
702e286d0a91cd120f7edbe55ddda709b2d71fee50bbd9765a657a121f715f83,-1,31,1,2.0000298,1664558289,Regular,4e6680108c16f9c2c1a5817950982a49b7b9258b896309487ede90068ba5cd83
