tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07745d148f1c46da517934ad95dba74d116ac7caa631daa6bf39c8bf66f87668,-1,0,1,0.03003376,1713390674,Ticket,a42c0b9e97c7ec77ce81174a9462ef6c9778202d3d110b3a0f42f3935e772328
07745d148f1c46da517934ad95dba74d116ac7caa631daa6bf39c8bf66f87668,-1,1,1,6.23637567,1713390674,Ticket,a42c0b9e97c7ec77ce81174a9462ef6c9778202d3d110b3a0f42f3935e772328
6e7fc3d5aa1ac7647278366435fe246f48b5e9c6b5af5194d267a1f07cd9474a,-1,1,1,6.23637567,1713390674,Ticket,a42c0b9e97c7ec77ce81174a9462ef6c9778202d3d110b3a0f42f3935e772328
6e7fc3d5aa1ac7647278366435fe246f48b5e9c6b5af5194d267a1f07cd9474a,-1,0,1,0.03003376,1713390674,Ticket,a42c0b9e97c7ec77ce81174a9462ef6c9778202d3d110b3a0f42f3935e772328
ab018d72a8257f3f7ba5a1d3e20474812eb20f640fcc89a1b2b9700d664ac711,-1,1,1,6.23637567,1713390674,Ticket,a42c0b9e97c7ec77ce81174a9462ef6c9778202d3d110b3a0f42f3935e772328
ab018d72a8257f3f7ba5a1d3e20474812eb20f640fcc89a1b2b9700d664ac711,-1,0,1,0.03003376,1713390674,Ticket,a42c0b9e97c7ec77ce81174a9462ef6c9778202d3d110b3a0f42f3935e772328
bd990202ce9e9c6eb2d5c1e2c38ed98c8f71524cc6e17ddda1fa4d6b74ef46f0,-1,0,1,0.03003376,1713390674,Ticket,a42c0b9e97c7ec77ce81174a9462ef6c9778202d3d110b3a0f42f3935e772328
bd990202ce9e9c6eb2d5c1e2c38ed98c8f71524cc6e17ddda1fa4d6b74ef46f0,-1,1,1,6.23637567,1713390674,Ticket,a42c0b9e97c7ec77ce81174a9462ef6c9778202d3d110b3a0f42f3935e772328
ce7f6f97718c85975b230a7730f8f7c7c66d49e7821d4b19bc8a8e0147f342af,-1,1,1,6.23637567,1713390674,Ticket,a42c0b9e97c7ec77ce81174a9462ef6c9778202d3d110b3a0f42f3935e772328
ce7f6f97718c85975b230a7730f8f7c7c66d49e7821d4b19bc8a8e0147f342af,-1,0,1,0.03003376,1713390674,Ticket,a42c0b9e97c7ec77ce81174a9462ef6c9778202d3d110b3a0f42f3935e772328
d30696844845586fe864735d101b32081c17f5e1ed9c415ca3c54a5003584115,-1,1,1,6.23637567,1713390674,Ticket,a42c0b9e97c7ec77ce81174a9462ef6c9778202d3d110b3a0f42f3935e772328
