tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4924fcf9bb36fc4727142878e6b14f9bde22ac12813f136ebc3bb8942dd6f5,-1,0,1,0.03117648,1706574096,Ticket,0954e5fc0dc5f6ac77d01bef909892a5c6c693962e7162fc3e049a2cb6367529
3d4924fcf9bb36fc4727142878e6b14f9bde22ac12813f136ebc3bb8942dd6f5,-1,1,1,6.24772867,1706574096,Ticket,0954e5fc0dc5f6ac77d01bef909892a5c6c693962e7162fc3e049a2cb6367529
54c5e707e98e6888641131450d007999adb80c323b991e49ee36374233924def,-1,1,1,6.24772867,1706574096,Ticket,0954e5fc0dc5f6ac77d01bef909892a5c6c693962e7162fc3e049a2cb6367529
54c5e707e98e6888641131450d007999adb80c323b991e49ee36374233924def,-1,0,1,0.03117648,1706574096,Ticket,0954e5fc0dc5f6ac77d01bef909892a5c6c693962e7162fc3e049a2cb6367529
b868c231f6997d0242c557365632663ecd511026a89743861eabb6d5ced04af7,-1,0,1,0.03117648,1706574096,Ticket,0954e5fc0dc5f6ac77d01bef909892a5c6c693962e7162fc3e049a2cb6367529
b868c231f6997d0242c557365632663ecd511026a89743861eabb6d5ced04af7,-1,1,1,6.24772867,1706574096,Ticket,0954e5fc0dc5f6ac77d01bef909892a5c6c693962e7162fc3e049a2cb6367529
0954e5fc0dc5f6ac77d01bef909892a5c6c693962e7162fc3e049a2cb6367529,1,2,1,0.03117648,1706574020,Regular,3d4924fcf9bb36fc4727142878e6b14f9bde22ac12813f136ebc3bb8942dd6f5
0954e5fc0dc5f6ac77d01bef909892a5c6c693962e7162fc3e049a2cb6367529,1,3,1,6.24772867,1706574020,Regular,3d4924fcf9bb36fc4727142878e6b14f9bde22ac12813f136ebc3bb8942dd6f5
0954e5fc0dc5f6ac77d01bef909892a5c6c693962e7162fc3e049a2cb6367529,1,1,1,6.24772867,1706574020,Regular,b868c231f6997d0242c557365632663ecd511026a89743861eabb6d5ced04af7
0954e5fc0dc5f6ac77d01bef909892a5c6c693962e7162fc3e049a2cb6367529,1,4,1,0.03117648,1706574020,Regular,54c5e707e98e6888641131450d007999adb80c323b991e49ee36374233924def
0954e5fc0dc5f6ac77d01bef909892a5c6c693962e7162fc3e049a2cb6367529,1,0,1,0.03117648,1706574020,Regular,b868c231f6997d0242c557365632663ecd511026a89743861eabb6d5ced04af7
0954e5fc0dc5f6ac77d01bef909892a5c6c693962e7162fc3e049a2cb6367529,1,5,1,6.24772867,1706574020,Regular,54c5e707e98e6888641131450d007999adb80c323b991e49ee36374233924def
