tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0388b600f7805943c455b9cf7875d4cd12887b4156632ea4452a0b8196a7a9a0,-1,0,1,0.03220296,1689305472,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
0388b600f7805943c455b9cf7875d4cd12887b4156632ea4452a0b8196a7a9a0,-1,1,1,3.60387064,1689305472,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
2154e5807c0f8a52931398369ee3e00ba8b4c1e7465e4a5f67a28531a944b5ef,-1,0,1,0.03220296,1689305253,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
2154e5807c0f8a52931398369ee3e00ba8b4c1e7465e4a5f67a28531a944b5ef,-1,1,1,3.60387064,1689305253,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
3dff600b5b52ceba4e2ee0817e3950084812e17c2c80c8b9bb8e777dab7b8dbf,-1,1,1,3.60387064,1689305253,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
3dff600b5b52ceba4e2ee0817e3950084812e17c2c80c8b9bb8e777dab7b8dbf,-1,0,1,0.03220296,1689305253,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
7b7da2b7a9afa0da80569ba81e37e3f1346b4b0c1784a633ee5eafc5be1edc9f,-1,1,1,3.60387064,1689305253,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
7b7da2b7a9afa0da80569ba81e37e3f1346b4b0c1784a633ee5eafc5be1edc9f,-1,0,1,0.03220296,1689305253,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
2b793fa6a56936dda2044365c00b49fbcf3c1efddd02d15f20b8b5b979fcfa23,-1,1,1,3.60387064,1689305109,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
2b793fa6a56936dda2044365c00b49fbcf3c1efddd02d15f20b8b5b979fcfa23,-1,0,1,0.03220296,1689305109,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
7bd4aee953afed0ccd4d9a100f750400c09282070a125d7d2527b82f52cb62ab,-1,1,1,3.60387064,1689305109,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
7bd4aee953afed0ccd4d9a100f750400c09282070a125d7d2527b82f52cb62ab,-1,0,1,0.03220296,1689305109,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
2e201df8ba80b4280c54fe28d7608d2803a7a03e8783a07048500069481b8931,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
2e201df8ba80b4280c54fe28d7608d2803a7a03e8783a07048500069481b8931,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
3ab0d889129c3a6194c92c4b900b80dba5d11723aae0f52a27938afb3741d831,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
3ab0d889129c3a6194c92c4b900b80dba5d11723aae0f52a27938afb3741d831,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
74359a718a741c30895926a62fae352262804e669a7debcc21b1c245370c9a60,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
74359a718a741c30895926a62fae352262804e669a7debcc21b1c245370c9a60,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
7ea30f590bdd13be1dfb14a25cfb2b685dfea2e5743a23d98757aa7f14357980,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
7ea30f590bdd13be1dfb14a25cfb2b685dfea2e5743a23d98757aa7f14357980,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
860ee7b5bf95dccf5bb0a00992916e26b906a38617b49dae7f7900203882e0b7,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
860ee7b5bf95dccf5bb0a00992916e26b906a38617b49dae7f7900203882e0b7,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
9789f5b31f4885ec037b61dfa189400deb9c8fcfbcf2f1a09d03a366e1129509,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
9789f5b31f4885ec037b61dfa189400deb9c8fcfbcf2f1a09d03a366e1129509,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
9f52e8f9c967937dd3526a770aaf480d331f5f4b19562f087f77a6745178b2da,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
9f52e8f9c967937dd3526a770aaf480d331f5f4b19562f087f77a6745178b2da,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
b200d4a775b0fca13ea149dd1a1e3fd21bd40bda411725d7134b9f579eeb248b,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
b200d4a775b0fca13ea149dd1a1e3fd21bd40bda411725d7134b9f579eeb248b,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
b28d5f7528d98c77e1a20bd300d01a54da5c6bc4d12185e5f7b8f99eecd2887b,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
b28d5f7528d98c77e1a20bd300d01a54da5c6bc4d12185e5f7b8f99eecd2887b,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
db28783eb03aa4778a833cb72d4e859873d95e8887ec9bd92d321500b5104b6c,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
db28783eb03aa4778a833cb72d4e859873d95e8887ec9bd92d321500b5104b6c,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
dbd01f4530caeb47e3f696f9b0ed697aa52bfaaed763b8eff0aaeb7808a426de,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
dbd01f4530caeb47e3f696f9b0ed697aa52bfaaed763b8eff0aaeb7808a426de,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
dbe2a0847879bd29b718992a3d1f49512b420dd51090370bd92bfda7dbcc8f70,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
dbe2a0847879bd29b718992a3d1f49512b420dd51090370bd92bfda7dbcc8f70,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
e2fc144bf6ba9bc285fa34fb2da04f5aca3385896e6bd2a84212a95f2174cb4a,-1,0,1,0.03220296,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
e2fc144bf6ba9bc285fa34fb2da04f5aca3385896e6bd2a84212a95f2174cb4a,-1,1,1,3.60387064,1689305073,Ticket,7931e148504fe67b5effb8583ad284ba32abc80894f11f347227bb2cee674c4c
