tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273c5b99a93cf6881ba827a9c77e9baa5426902def580c55e9c715aa0ece0a88,1,46,1,0.21933273,1717343721,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2ecba4c242c3127732a976443096993a9222e51fad39dd9a8e2dff7708b370b,1,46,1,0.21933273,1714738640,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b7cfab6ddc06d026db5d1ade3e209d4bc69d0cf39dff83dd8d278b0d40c7c0f,1,46,1,0.21933273,1712132967,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7c9372fba02d92e0ca237b2b51e64baa386ab2fb2f9d86a0072ef18c27d765d,1,46,1,0.21933273,1709532755,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c7c285652404679d0e44b767439e84df4177cb3b13423e24219a79b07fd6af2,1,46,1,0.21933273,1706938464,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1fd64487ce263b3b03e4d930c4cc23c50f2dfc8fce5e13c9c1495217ba913b7,1,46,1,0.21933273,1704343004,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc6099bab85b9bb90fb9784e0172734d5e09317f1f8d6183f65248ca010e3254,1,46,1,0.21933273,1701749152,Regular,0000000000000000000000000000000000000000000000000000000000000000
eac3eab54c43c6597f34060fdaad588842dea3228f4483744f6b212e8a16c19f,1,46,1,0.21933273,1699143369,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a9bcaa7b344de795d392be8ad6202edefe8ae7f95747ac6fe36515c00447704,1,46,1,0.21933273,1696539507,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fb91fde7f9b5dc8e0bc4d6e36444022bae11907cf5a9c5e83bbd842ddc7091c,1,46,1,0.21933273,1693991656,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ed68b29f62e7ded55d50969ad5afa5549e7b4676b55ea72734db76dc26ca3a2,1,46,1,0.21933273,1691328766,Regular,0000000000000000000000000000000000000000000000000000000000000000
7919f50a5e3a468eaff47b04440a9b4b1e0dcf3bb27b4e40d873f260a3053db3,1,46,1,0.21933273,1688699634,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1b758e0ad9713d90b45dbcfc61a23be5d4b65509dff41917099de1db75a355a,1,46,1,0.21933273,1686040744,Regular,0000000000000000000000000000000000000000000000000000000000000000
67059fb3b337b9d50d8edc32f1e37e3ec3d0cccee0093a37114aec28c53eb5a3,1,46,1,0.21933273,1683395172,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ea920cabecef03c2e880e43fc3676a7cfdafa572d8e5164ca0c6c01ae0a2d2b,1,46,1,0.21933273,1680759991,Regular,0000000000000000000000000000000000000000000000000000000000000000
08600e8f6524f886647302908feeab447ce57dcb478b28396cf03ad21bd7040d,1,46,1,0.21933273,1678169222,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaa8f99da246c573e42043b618a6c3103f826b58ae2d06ec5b8d684fb654ad7b,1,46,1,0.21933273,1675529118,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c20b737d3269f38a8ad95cea391075a47593e10e6f54be3326d91e5adbf9c36,1,46,1,0.21933273,1672716024,Regular,0000000000000000000000000000000000000000000000000000000000000000
e68d46fb87f5efa405cab52ae86835411125a6b5d85126de6cd66b37c92628f7,1,46,1,0.21933273,1670093585,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f5b678a39518f8ebc1194ece365744ca2c69d5033fa473b27bae2ea898a1a70,1,46,1,0.21933273,1667493738,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad92f0a61eed6619efbe47580e60b250b34d412e59c9ae0e214ecafd2e4ad4f7,1,46,1,0.21933273,1664879467,Regular,0000000000000000000000000000000000000000000000000000000000000000
c500d5d8e6f4418b23b9e4a18405f8c65d109e8ab05ce25af8b3c600477b65e2,1,46,1,0.21933273,1662258466,Regular,0000000000000000000000000000000000000000000000000000000000000000
86771b99ac06eb66a94f58b38f8aca4a89e40677c8a94d4c9a2901ac5db5fb68,1,46,1,0.21933273,1659635795,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f1694c0073be6cc7fec0362df3c120e991563160c61278c46269f25b33f410c,1,46,1,0.21933273,1657103433,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b7e28af96a0805c6f8d357a408a54970471e7df531d020d7500a1c1d8e49d4c,1,46,1,0.21933273,1654556979,Regular,0000000000000000000000000000000000000000000000000000000000000000
