tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd1666f5ddabde524be016df2b7bc1537f5b208e4dfb8630ba98e92b72153d6,-1,0,1,0.02847539,1719676235,Ticket,b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644
2fd1666f5ddabde524be016df2b7bc1537f5b208e4dfb8630ba98e92b72153d6,-1,1,1,4.40765729,1719676235,Ticket,b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644
9a64f0e257300b0c43b95abb8ae58d029539e6693738d7682f8aa4cd82d126da,-1,1,1,4.40765729,1719676235,Ticket,b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644
9a64f0e257300b0c43b95abb8ae58d029539e6693738d7682f8aa4cd82d126da,-1,0,1,0.02847539,1719676235,Ticket,b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644
2467039de0d8418cd6c944d23bb3f1d68155c829364177a47d7bb0367a63af5c,-1,1,1,4.40765729,1719676064,Ticket,b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644
2467039de0d8418cd6c944d23bb3f1d68155c829364177a47d7bb0367a63af5c,-1,0,1,0.02847539,1719676064,Ticket,b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644
d147651eaab273d023163428794f66e79a0729260436af3e6fcbae951f9ea852,-1,1,1,4.40765729,1719676064,Ticket,b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644
d147651eaab273d023163428794f66e79a0729260436af3e6fcbae951f9ea852,-1,0,1,0.02847539,1719676064,Ticket,b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644
b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644,1,3,1,4.40765729,1719675865,Regular,2fd1666f5ddabde524be016df2b7bc1537f5b208e4dfb8630ba98e92b72153d6
b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644,1,5,1,4.40765729,1719675865,Regular,9a64f0e257300b0c43b95abb8ae58d029539e6693738d7682f8aa4cd82d126da
b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644,1,2,1,0.02847539,1719675865,Regular,2fd1666f5ddabde524be016df2b7bc1537f5b208e4dfb8630ba98e92b72153d6
b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644,1,0,1,0.02847539,1719675865,Regular,2467039de0d8418cd6c944d23bb3f1d68155c829364177a47d7bb0367a63af5c
b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644,1,1,1,4.40765729,1719675865,Regular,2467039de0d8418cd6c944d23bb3f1d68155c829364177a47d7bb0367a63af5c
b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644,1,6,1,0.02847539,1719675865,Regular,d147651eaab273d023163428794f66e79a0729260436af3e6fcbae951f9ea852
b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644,1,7,1,4.40765729,1719675865,Regular,d147651eaab273d023163428794f66e79a0729260436af3e6fcbae951f9ea852
b700a4fd571e11612924638d972a5947caa7ca350ad2ab07b1df80e925d73644,1,4,1,0.02847539,1719675865,Regular,9a64f0e257300b0c43b95abb8ae58d029539e6693738d7682f8aa4cd82d126da
