tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3f1ba2ed8014449f6eb0c95e5cba1aedbafee257bbefe4b229b0d9741cea78,-1,0,1,6.82626183,1679340287,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
3e49a77b451c1e71d4f8b750406374a6b3649ac8bc8cfcb869c75b943558fc4c,-1,0,1,6.82626183,1679340287,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
54ed948252a0e03307593e4a5bac35c0e479ed530adc78c3435a3d17fee99717,-1,0,1,6.82626183,1679340287,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
5f5db41675990ba0b40e62584c42ed22b9edac50565555678bcbf1fbbb305743,-1,0,1,6.82626183,1679340287,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
79ea8a8a5b369217996991670a03f6c9516f08adc82da8e26879f05ea123c4cb,-1,0,1,6.82626183,1679340287,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
84caf3262dec25fe02b9395fcea912c6f8d2f959bcb20d56bf8d80526f794df3,-1,0,1,6.82626183,1679340287,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
871ec895a6785abf64ab5f60b7eab54e7c66fd3e0197ba15fcfbfa1d8d8d923c,-1,0,1,6.82626183,1679340287,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
8f1ed9a2db99c4f7b8e2c9a3e48f92b1fcecf5e3bdd88da8fc67d9f32fbe9df5,-1,0,1,6.82626183,1679340287,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
adc880d31d2dc8b3d0c7271744c5bb2a39dcbab30d9579fbf30886f5c7f16e25,-1,0,1,6.82626183,1679340287,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
d573f5712eb47f2aa3eedd27c155616b4612ebd49fba2e1b1581b34008b1c89f,-1,0,1,6.82626183,1679340287,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
1be25b51ab6fad245757b7beb0ef7385dcdcbebc3b37c927b98d185c57cfbe6c,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
1fe26547b3d66f537d1b36168e790646fab516bf88d77b1b4dfbdc6caea90aec,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
2e9da2f63eb10d9092a2b9569b71b11bf5eaf74b839d716ef321fbc03962c321,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
385d09fd614e77c34d36ef6dc8cfb662a14ca47b5c721d931e2b5eaa81a977e8,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
3ef36b1a282b93320d6db4ddf49e58bcb6dd1a27eb12e9edd0b7368e551342fb,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
536827d100bca72a4ea04132a7eea5c0616de011af66edf39650e73cfac8e175,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
55508deb1322c9dadb5d4603b28b4a47620b271be1f8931c71f22f374f7ed083,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
6eed976c6503b670463a51d2cdca141e0efa296f6779e7bee9eef6313df64df8,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
770f42ca6dee265ace482165a6405d703554d9f3bf4a1645598697af252e65b6,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
7907e6e4036dfdddba7030d6d89204809bafb34427cc59f3e13dde15243425ed,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
835a0041a53657776c5befb8d3d40894ae1d3d83d8bad8d1649e9852b7f288c0,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
8eaeb81d67d4c9c85764927d651246b2fa251da2119bd732f7c3d8e100a063b4,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
9109f52f68b2380eb877cf4c539f700545923d87b0be6db93750fb35877c8bc7,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
94965a27e09551f15a68331df72f05e6a1623ff2c2b6adae1a40db6721192db1,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
b14284f39d97a07908aa8b7bb0cc9ad9b8cd8c17750fe17f1b8ac049ef595daf,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
d9469e0446c504436c46a18fb40f776ef9341ec99f93da589cec6b629881ec9c,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
dd827b115f28fe86c782a50e14589333c8f770a7c928fdb5b042bd09d16d1df3,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
e7ad12baaee666d742d68dd1a577a3255b3fe2df59d200c3278896c126b7c247,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
ea673534c49476a4694e498f31117fcd79a3bc8a489bdc116278a0045ddff38c,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
f3b70f12a8fd8d0b5129d66fbcc716652b90bb09cd08cb6575d0ffcb20c3109c,-1,0,1,6.82626183,1679340240,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
24b539ee78e82269974d025421fa9ad7e597afb5fc151cb8db582fd66796fe31,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
4017c5afd462e029aa60b791dfebac83e261fa086d4df419531cae0ea2e4a063,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
4adf5068943b89999d866c0002a84e7a71a94942740752ca57476b6ec290407d,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
5957b20e681d953798153128299f5996bafededfc7dbc7f2762839a4e48fe16b,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
5bcdd73499fac9d761f8bfd812811dd74fdbe257e12e1394908cb5b3d90ad0fe,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
65771a781e52e2abd9293efbcdd002c9ecb2d94bf499cd1fd1a8c904353a7e08,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
657d801a24a0d1f9879f3058b854158955f03d655fb71dffca45e4d0b884c20b,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
6ee2a50cd517e740a2c31abbef674c91a11969ddbf54d696776f0f6af261cf63,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
72cc1002063270c73c77112d6c99af7e8791c965be5e56a59dfad398b20d782c,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
73b8ed5557cc6ee44a581ebaec26ec4efc653ac6cdd8ac6a52c5a948693120af,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
750025e625fd6fa758a428c82670456ab42746dd85a4e2654683e2084bedcd3e,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
78c3bdabb27d6a6ce0d0fc4e52587d6f50467bd68bca66549dddc948d0761bce,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
7febd0c5533bb9836abc6597ba5ee4eacf5c364abea035f8267eb193ecd6247b,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
97059469599a9d80069894e86ab0a61863fc76cc2a91d927e975e8d0af8f01e5,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
9b0fa35856566d3b91a5ab3aac0262459b7b139ff5e77330b7676767d42f5a47,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
b00717d6ea925e871f9aa9892e235c17b92d8d5f7eede9b85a91167903c2ab48,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
c6248813c1f64689efbfd5df9cd2d1efec38df1673eba8a143e84be6137dfd71,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
e97f5e91bafc445a36e71d726dd06582dfbf25dc5e67746b9df6a8970ba29c72,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
f44b00294464c6535e064768ebec4d82f43d4be50c3acdcc7b9fda9839c44077,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
fa443201b95863cd1743e41e6c052ba8dbccdb889a27008bcc3b1328d524dede,-1,0,1,6.82626183,1679339930,Ticket,268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9
268b546a3bcdeb0a7edd8a72d30768e4a6ef6d52926c3966968f790dab73bac9,1,13,1,6.82626183,1679339828,Regular,536827d100bca72a4ea04132a7eea5c0616de011af66edf39650e73cfac8e175
