tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086a0998af72928e5da1881e4499c9f17c99e9728e43b149bb6206d1a0e8f0ba,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
086a0998af72928e5da1881e4499c9f17c99e9728e43b149bb6206d1a0e8f0ba,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
0c88145a4705dc5482e246bbabc92c1031b2cc595767e2f4959792b60fe153f3,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
0c88145a4705dc5482e246bbabc92c1031b2cc595767e2f4959792b60fe153f3,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
12ff9eacce3fa1d547304e7c42cdd71322ac90ba4663693094e1c8540775eeef,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
12ff9eacce3fa1d547304e7c42cdd71322ac90ba4663693094e1c8540775eeef,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
29852e1a2affff065a466a5a9e95bc6a540737dc7eb27b421908c04333228c75,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
29852e1a2affff065a466a5a9e95bc6a540737dc7eb27b421908c04333228c75,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
49b515c7832c42e244cdb83f4dcf7865c30a74aa793a073326930411b2081d43,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
49b515c7832c42e244cdb83f4dcf7865c30a74aa793a073326930411b2081d43,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
78a40f7e261fe2d2aa4182843c2e812e9b52f49aefb680bf092c9da45826e178,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
78a40f7e261fe2d2aa4182843c2e812e9b52f49aefb680bf092c9da45826e178,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
913794bba65610ef1d5abfea11cb06a82c3e446a788b360118cf2928ecd01613,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
913794bba65610ef1d5abfea11cb06a82c3e446a788b360118cf2928ecd01613,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
9cfcd78b8af0cc5d19b9b04601a3dd6f39f160ea7a2d82b60412bae6e843148b,-1,0,1,0.02889475,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
9cfcd78b8af0cc5d19b9b04601a3dd6f39f160ea7a2d82b60412bae6e843148b,-1,1,1,4.709554,1718211541,Ticket,ff5fcbed4699061ce99439f3840852dbfb5a455823dcec932258d202c9318325
