tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9747defbc96a5b7a53955297bbb6d4aec051b9f00b622115131d48c88f304e,-1,0,1,2.0000298,1663902198,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
ee447fe5816dac37a8b592c17f0a4e4ab6c3bde2af15dfa339efc2e09af7107a,-1,0,1,2.0000298,1663902198,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
3e28f014f43d0911accfe70839121fe511aa0cd07d4530f110a42f367e69d2a8,-1,0,1,2.0000298,1663902145,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
b96c3bf35be8bb4c549eb3e5fad6fe899a1af2dedd78e4027241613086dac99e,-1,0,1,2.0000298,1663902145,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
3496f719fe5a76ff3ad8099dc5c69c5c446d5ef2e40105206f463e488fcbd0d8,-1,0,1,2.0000298,1663901935,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
3d443746b1e0dbc98fc4c52b441683a839951e284580f68e6d5d1cf044e9a379,-1,0,1,2.0000298,1663901869,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
460b4bd18a1b5155b0be1994b80431c217540e8cd501a2a6fb6f9d8bcadf8910,-1,0,1,2.0000298,1663901869,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
6d05c8d2e54551973574ef0fd12c96ca5790f3b6910214533f3665e0f0bca3f6,-1,0,1,2.0000298,1663901869,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
1c05a6bd52b0cc9f71166bea9e3866a988a863bea2cf653037907b61e5d35a88,-1,0,1,2.0000298,1663901571,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
32f5d071bf687da5abaf650498cc8d84ee1230cf1f8d8f2921a867587c5a5df7,-1,0,1,2.0000298,1663901571,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
4e91f182a886bd281046b0cdab83334519ef6397faae67ae97a71bc6edbb8995,-1,0,1,2.0000298,1663895275,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
6fcf3c3af95c85079361d3d0de005b21c5dadf162af0bca2e1feccbff11f9443,-1,0,1,2.0000298,1663895275,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
fdfaf4074643914ff7ae077e61f155ca61fc71671afc2ab74266ad9c5165bdae,-1,0,1,2.0000298,1663895275,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
21ce24dcbcea530f2202b3a39248efd006a84bcaec1a0c45e9321fdc42e2bb90,-1,0,1,2.0000298,1663894809,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
f11b96be58cf479222aa65a3e31c79ebf86bc31ef6cf0bbafac631c78a9ddd00,-1,0,1,2.0000298,1663891826,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
7a4928c649703ca10cc32fe98bef583cb403d729ab1e0d2576b4d5cf23c66974,-1,0,1,2.0000298,1663888618,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
5162df1385b615e9bc6ef0d42972a2203341af7d015cc3d2bbe81301cd3fc5e9,-1,0,1,2.0000298,1663881568,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
07c7a91fb64d4a660fea0907701ec53ea34ebb8967c9adfaefb0df17a2bee0f2,-1,0,1,2.0000298,1663878559,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
989b5c047bfa6fdf428b366453d2c22312e36250e31b50ae8e16df8090ba8c33,-1,0,1,2.0000298,1663877578,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
35484bbed1f8ffee4295478fae33aafa28e02962803f7d678afd3466c00534c6,-1,0,1,2.0000298,1663875797,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
48e1a134da6a82990701997dac0e80c0ec140ab956b87c7966a9b6eafc714fd2,-1,0,1,2.0000298,1663874553,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
5666e565915af5ce18a197b1651ee7ae9da1d909a8ace4cb482f7438b4327b25,-1,0,1,2.0000298,1663872722,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
e31a659d8c3316efcce9cca47e8568c635237fbd7f41f993ef06b6ba48064117,-1,0,1,2.0000298,1663865924,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
380018bc2da8925ed895a280961b209d6040b060e32c918d264f550f87a84a32,-1,0,1,2.0000298,1663859353,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
35e67900959b4caa262e1141c951f674e78d9d37b9e468690c687d8263d369bd,-1,0,1,2.0000298,1663859306,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
9af5688ed12362d0c51d0ae0e4d8de8239c273fad9ba2b1e5c5512760797d2cc,-1,0,1,2.0000298,1663859306,Ticket,dd2e3878393bc9152642f2f329f674a3c4cb520b1296bc81763c90611b3c787e
