tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,83,1,0.37508963,1660702223,Regular,0000000000000000000000000000000000000000000000000000000000000000
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,187,1,0.55760324,1660621555,Regular,0000000000000000000000000000000000000000000000000000000000000000
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,62,1,0.55790982,1660534227,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,88,1,0.40472848,1660445170,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,53,1,0.32986478,1660363844,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,113,1,0.56684322,1660266331,Regular,0000000000000000000000000000000000000000000000000000000000000000
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,186,1,0.54055935,1660189158,Regular,0000000000000000000000000000000000000000000000000000000000000000
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,86,1,0.42065573,1660094910,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,120,1,0.39179772,1660013781,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,113,1,0.58144793,1659926652,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,155,1,2.9351437,1659844047,Regular,0000000000000000000000000000000000000000000000000000000000000000
