tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d390b325e9e7552421e7ce93889a23ecbf30423452249972282c7e7ba29bbd7,-1,1,1,5.91341168,1694608593,Ticket,24851bcccb89bf52fb7ed243e6b52ccf80edb2fab36a31f7b0707f47332e27e6
2d390b325e9e7552421e7ce93889a23ecbf30423452249972282c7e7ba29bbd7,-1,0,1,0.03283168,1694608593,Ticket,24851bcccb89bf52fb7ed243e6b52ccf80edb2fab36a31f7b0707f47332e27e6
5ebec08730229f081674e93ea66b65c190510b734f6747bbc1eba853a05cb72f,-1,0,1,0.03283168,1694608593,Ticket,24851bcccb89bf52fb7ed243e6b52ccf80edb2fab36a31f7b0707f47332e27e6
5ebec08730229f081674e93ea66b65c190510b734f6747bbc1eba853a05cb72f,-1,1,1,5.91341168,1694608593,Ticket,24851bcccb89bf52fb7ed243e6b52ccf80edb2fab36a31f7b0707f47332e27e6
b3faaef1b0701a58fe215679eadf4c3d545c2102c382ca7234db54463fff8a96,-1,0,1,0.03283168,1694608593,Ticket,24851bcccb89bf52fb7ed243e6b52ccf80edb2fab36a31f7b0707f47332e27e6
b3faaef1b0701a58fe215679eadf4c3d545c2102c382ca7234db54463fff8a96,-1,1,1,5.91341168,1694608593,Ticket,24851bcccb89bf52fb7ed243e6b52ccf80edb2fab36a31f7b0707f47332e27e6
24851bcccb89bf52fb7ed243e6b52ccf80edb2fab36a31f7b0707f47332e27e6,1,4,1,0.03283168,1694607994,Regular,5ebec08730229f081674e93ea66b65c190510b734f6747bbc1eba853a05cb72f
24851bcccb89bf52fb7ed243e6b52ccf80edb2fab36a31f7b0707f47332e27e6,1,5,1,5.91341168,1694607994,Regular,5ebec08730229f081674e93ea66b65c190510b734f6747bbc1eba853a05cb72f
24851bcccb89bf52fb7ed243e6b52ccf80edb2fab36a31f7b0707f47332e27e6,1,1,1,5.91341168,1694607994,Regular,b3faaef1b0701a58fe215679eadf4c3d545c2102c382ca7234db54463fff8a96
24851bcccb89bf52fb7ed243e6b52ccf80edb2fab36a31f7b0707f47332e27e6,1,2,1,0.03283168,1694607994,Regular,2d390b325e9e7552421e7ce93889a23ecbf30423452249972282c7e7ba29bbd7
24851bcccb89bf52fb7ed243e6b52ccf80edb2fab36a31f7b0707f47332e27e6,1,0,1,0.03283168,1694607994,Regular,b3faaef1b0701a58fe215679eadf4c3d545c2102c382ca7234db54463fff8a96
24851bcccb89bf52fb7ed243e6b52ccf80edb2fab36a31f7b0707f47332e27e6,1,3,1,5.91341168,1694607994,Regular,2d390b325e9e7552421e7ce93889a23ecbf30423452249972282c7e7ba29bbd7
