tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b95a32fbcccde1e66b06393bceb9c45b693492b069c45573d3bee09e70e2af30,1,46,1,1.8092,1714731814,Regular,0000000000000000000000000000000000000000000000000000000000000000
c29904cc682b1d507871755e40713f52c95ee8ba0ccddf9506bb88f47df47cd5,1,46,1,1.8092,1712123017,Regular,0000000000000000000000000000000000000000000000000000000000000000
f09b38d1c9046ee3f730092d06d0cfebd66e6d9a6846e61d0fdb5a0f5c4b1a13,1,46,1,1.8092,1709526383,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f601207a4b7d947b5abe7433213871fb389ada9889be1abb37c2951f7aee7d5,1,46,1,1.8092,1706932070,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,338,1,1.8092,1706845717,Regular,aef5a0ccf2bf997e1c378fbcface25bbe7424d7ac289e280b48e098c888f198c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,250,1,1.8092,1706845688,Regular,d111d91cccbf0df642117752604772eb2b427c2058b6b77b7212c73c9a8be02e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,338,1,1.8092,1706845688,Regular,d761559f607a76e155d05a4289645aa1c7830f339b8cd7a18a52b3d7a28d043a
d761559f607a76e155d05a4289645aa1c7830f339b8cd7a18a52b3d7a28d043a,1,46,1,1.8092,1704333405,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
d111d91cccbf0df642117752604772eb2b427c2058b6b77b7212c73c9a8be02e,1,46,1,1.8092,1701737832,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
aef5a0ccf2bf997e1c378fbcface25bbe7424d7ac289e280b48e098c888f198c,1,46,1,1.8092,1699133417,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,502,1,1.8092,1697799586,Regular,8a06de472bb2068c76681b6044d5310cee23517fcc9e0eb58d771570f2870aeb
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,189,1,1.8092,1697799586,Regular,4826f1b7e1c5ec1eda305aace3b6c0a61e768d75fd353b400240d56d0d4f5ed2
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,61,1,1.8092,1697798423,Regular,dd129d7845c7722278973cfa013d5e4587b9e8ba25c2cc6813fac57cfc976c90
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,38,1,1.8092,1697798423,Regular,8d64e37de504c42c2d8e832a235dbac06df1e86d145fb27458c7aebdd779998e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,238,1,1.8092,1697798423,Regular,cf26d095573bef8001d03efe94812bfc1210fa8b6954f394ed326104b7ab655d
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,20,1,1.8092,1697798192,Regular,dfe1aa228d0999d599095d8efa97951938a016f8431db511b6650b5b7a36a401
8a06de472bb2068c76681b6044d5310cee23517fcc9e0eb58d771570f2870aeb,1,46,1,1.8092,1696531130,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
dfe1aa228d0999d599095d8efa97951938a016f8431db511b6650b5b7a36a401,1,46,1,1.8092,1693979529,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
cf26d095573bef8001d03efe94812bfc1210fa8b6954f394ed326104b7ab655d,1,46,1,1.8092,1691321320,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
4826f1b7e1c5ec1eda305aace3b6c0a61e768d75fd353b400240d56d0d4f5ed2,1,46,1,1.8092,1688689308,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
