tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef9370d41443e57b418c918c4690577d7b1e81046364a0fa4f6f54679751a49,-1,0,1,3.24243978,1673842699,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
289e7f39adc6c54e9f3b1a8bdf84ef126964c01822fbe53226d0402bc07f939f,-1,0,1,3.24243978,1673842699,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
2f27d1601f43f364198b71c682b5746f464c91c8ed80b3a0dda3bb89b79cd191,-1,0,1,3.24243978,1673842699,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
32d59d87eaa8e679046ba1bc142798d8e1a3c58abaab887be3f82b2ee249fc84,-1,0,1,3.24243978,1673842699,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
4b8c370252c8949b2245e8cf58b64127e97d699226c275a5d1621a5c338155da,-1,0,1,3.24243978,1673842699,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
74e5a1c8826b7e99fa29e017ca069b659c37a32cc63183e5fa1a6cfe1a46966c,-1,0,1,3.24243978,1673842699,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
8f71800e1d686fc9d5076ce1ba7c6acc33b052d1e8b3e99ec30099160575c47c,-1,0,1,3.24243978,1673842699,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
91990e1442c1a12558828c9a425ef9e567f5baeb7e0cc33c6cbec163177d96b8,-1,0,1,3.24243978,1673842699,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
9240a40c4202c51283e33a3f60eb6700c53d772547e21ab22027829c9c5510ef,-1,0,1,3.24243978,1673842699,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
f3915874f6168059ab696e0093247980f74913f356180b4390aa23d52757cb2b,-1,0,1,3.24243978,1673842699,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
f9d1f1e2f4f1e77c622556aa071a0366946d6f279c4cee154ea8fd93c4dc4454,-1,0,1,3.24243978,1673842699,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
3027a2714a798fbb167f48cb6f4cc3197f77937e53deeaf935a9605cb292f857,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
39b07f18cd14e3a9b7eccb2f73c72c1419151f8c9251795b5975597ce2b54569,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
4257cb4b65d65ed182076a87dba35ef4a73a222436e5472db6936d1caabb494f,-1,0,1,3.24243978,1673842605,Ticket,80c12bf4ba3929f261842e834e33cba2a89014a605532d024ab154672b2ced44
