tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa2fb3951c2c1a13410a403575e75c1c6aa259edd5e4e5f67ad46e6e73e8b72,1,99,1,3.4787,1714717668,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3be7d0cbcc7a0e1b5b993321b4c680b70f211bd60782ff5ffca354dadf7cc12,1,99,1,3.4787,1712108541,Regular,0000000000000000000000000000000000000000000000000000000000000000
9812d73bdc52d6759d36419ac0c66f5cb0dc1bc2d7acce70c92475989172fb03,1,99,1,3.4787,1709516622,Regular,0000000000000000000000000000000000000000000000000000000000000000
74a98b8393adc2bccf3807aa426fa138461a145955c96b298a513dda1e03d139,1,99,1,3.4787,1706922375,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,416,1,3.4787,1706845717,Regular,9bd763a8f76da4a0dfe09edb92d5a18cae5e09df23042c794eeadd6b1c07f9ec
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,5,1,3.4787,1706845688,Regular,a9caa4db48f8e9bdfb324445887e7c31408e6cab8fa6c3eb916be2fe8bcd5502
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,241,1,3.4787,1706845688,Regular,3668dade74507670f9782863509fa07d0bed25a27435e83b9e16998b6d6d792c
9bd763a8f76da4a0dfe09edb92d5a18cae5e09df23042c794eeadd6b1c07f9ec,1,99,1,3.4787,1704318732,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a9caa4db48f8e9bdfb324445887e7c31408e6cab8fa6c3eb916be2fe8bcd5502,1,99,1,3.4787,1701721926,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
3668dade74507670f9782863509fa07d0bed25a27435e83b9e16998b6d6d792c,1,99,1,3.4787,1699118977,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,24,1,3.4787,1697798423,Regular,65b3e4a4b3eba135ea6f96949c82724224ce10ffdd7988255bdcf31b143a814c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,262,1,3.4787,1697798423,Regular,66dbf712fffafe982bc34b413e55ec83d5b8e7ac62d5e79352108d66efcd1d60
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,192,1,3.4787,1697798423,Regular,e106b5391a4842d25c9937f924002bd8a7ab9a64dd9bc1feedb44d6f708f7a59
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,60,1,3.4787,1697798192,Regular,6fd575551228aeedbe06be2a4f532e036ba221f5c031b9b3451be8d5735c5904
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,121,1,3.4787,1697798192,Regular,2914635e7075f6cddd8aea9b5c232e1ca3680e2082b257db532ad05ff8ea3319
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,4,1,3.4787,1697798192,Regular,14961fbb431b296f9ae5e51209b9f2a076565dfc8dd0ebbe2eb2f355dd35c60e
65b3e4a4b3eba135ea6f96949c82724224ce10ffdd7988255bdcf31b143a814c,1,99,1,3.4787,1696519929,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
66dbf712fffafe982bc34b413e55ec83d5b8e7ac62d5e79352108d66efcd1d60,1,99,1,3.4787,1693955262,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
14961fbb431b296f9ae5e51209b9f2a076565dfc8dd0ebbe2eb2f355dd35c60e,1,99,1,3.4787,1691302503,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
2914635e7075f6cddd8aea9b5c232e1ca3680e2082b257db532ad05ff8ea3319,1,99,1,3.4787,1688677339,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
6fd575551228aeedbe06be2a4f532e036ba221f5c031b9b3451be8d5735c5904,1,99,1,3.4787,1686016157,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
e106b5391a4842d25c9937f924002bd8a7ab9a64dd9bc1feedb44d6f708f7a59,1,99,1,3.4787,1683377489,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,11,1,3.4787,1683353601,Regular,ef31003db0b02a81a185618a569e425395b18d860bb9557b99ed4514941aaf79
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,133,1,3.4787,1683353601,Regular,b4e5ad618741634202ff296b5edb7278402587846559b45ca67c360471ddafac
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,236,1,3.4787,1683353601,Regular,d711f8d6fb3c3e1bb77dc97812a2a9b600f6bc2d9907db1c5dc3ed2a9429a9b4
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,257,1,3.4787,1683353601,Regular,dfeaafb1ef18feeeef9c784810d77b3d939de5f55de3467c605c2fdff97ed1e1
b4e5ad618741634202ff296b5edb7278402587846559b45ca67c360471ddafac,1,99,1,3.4787,1680741376,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ef31003db0b02a81a185618a569e425395b18d860bb9557b99ed4514941aaf79,1,99,1,3.4787,1678150611,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dfeaafb1ef18feeeef9c784810d77b3d939de5f55de3467c605c2fdff97ed1e1,1,99,1,3.4787,1675507766,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
d711f8d6fb3c3e1bb77dc97812a2a9b600f6bc2d9907db1c5dc3ed2a9429a9b4,1,99,1,3.4787,1672696104,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,164,1,3.4787,1670241879,Regular,d72a2606d7f1dd6d0d179a8db4a7b9e624f2901cffcaff9763ceeb6ae8b1d951
d72a2606d7f1dd6d0d179a8db4a7b9e624f2901cffcaff9763ceeb6ae8b1d951,1,99,1,3.4787,1670072316,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,162,1,3.4787,1669290016,Regular,1d7a5db9d7dce6cd9a819146a8b12377c42d498eb19ebd9ce36914ed6373b755
1d7a5db9d7dce6cd9a819146a8b12377c42d498eb19ebd9ce36914ed6373b755,1,99,1,3.4787,1667479628,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,12,1,3.4787,1666166577,Regular,1fd8e1cc77b5a1c6d533d3eef187b8116573a2925373cd572fd1455fb02ebc3f
