tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00695ad831fcc931cc4533eedde4898af361b18f388bd95f9bd88648890eff86,-1,0,1,0.03142344,1702267646,Ticket,c84140e722c8b49537d31d779e7d4a181cdaa143dd34dc8e2a8e1d4cccaa77e6
00695ad831fcc931cc4533eedde4898af361b18f388bd95f9bd88648890eff86,-1,1,1,5.38501918,1702267646,Ticket,c84140e722c8b49537d31d779e7d4a181cdaa143dd34dc8e2a8e1d4cccaa77e6
2b253a89606df68074a262b456dc09b9053ce41a0013c4ad2b52cd5699325ecb,-1,1,1,5.38501918,1702267646,Ticket,c84140e722c8b49537d31d779e7d4a181cdaa143dd34dc8e2a8e1d4cccaa77e6
2b253a89606df68074a262b456dc09b9053ce41a0013c4ad2b52cd5699325ecb,-1,0,1,0.03142344,1702267646,Ticket,c84140e722c8b49537d31d779e7d4a181cdaa143dd34dc8e2a8e1d4cccaa77e6
e9670ff1c764d81a5a287b160d5e019b4d9d1aa164ed41699e12beac9cd212e8,-1,0,1,0.03142344,1702267646,Ticket,c84140e722c8b49537d31d779e7d4a181cdaa143dd34dc8e2a8e1d4cccaa77e6
e9670ff1c764d81a5a287b160d5e019b4d9d1aa164ed41699e12beac9cd212e8,-1,1,1,5.38501918,1702267646,Ticket,c84140e722c8b49537d31d779e7d4a181cdaa143dd34dc8e2a8e1d4cccaa77e6
c84140e722c8b49537d31d779e7d4a181cdaa143dd34dc8e2a8e1d4cccaa77e6,1,1,1,5.38501918,1702264760,Regular,e9670ff1c764d81a5a287b160d5e019b4d9d1aa164ed41699e12beac9cd212e8
c84140e722c8b49537d31d779e7d4a181cdaa143dd34dc8e2a8e1d4cccaa77e6,1,5,1,5.38501918,1702264760,Regular,00695ad831fcc931cc4533eedde4898af361b18f388bd95f9bd88648890eff86
c84140e722c8b49537d31d779e7d4a181cdaa143dd34dc8e2a8e1d4cccaa77e6,1,2,1,0.03142344,1702264760,Regular,2b253a89606df68074a262b456dc09b9053ce41a0013c4ad2b52cd5699325ecb
c84140e722c8b49537d31d779e7d4a181cdaa143dd34dc8e2a8e1d4cccaa77e6,1,3,1,5.38501918,1702264760,Regular,2b253a89606df68074a262b456dc09b9053ce41a0013c4ad2b52cd5699325ecb
c84140e722c8b49537d31d779e7d4a181cdaa143dd34dc8e2a8e1d4cccaa77e6,1,0,1,0.03142344,1702264760,Regular,e9670ff1c764d81a5a287b160d5e019b4d9d1aa164ed41699e12beac9cd212e8
c84140e722c8b49537d31d779e7d4a181cdaa143dd34dc8e2a8e1d4cccaa77e6,1,4,1,0.03142344,1702264760,Regular,00695ad831fcc931cc4533eedde4898af361b18f388bd95f9bd88648890eff86
