tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,2,1,5.81634699,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,1,1,0.02934664,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,15,1,0.02934664,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,14,1,5.81634699,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,13,1,0.02934664,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,12,1,5.81634699,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,11,1,0.02934664,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,10,1,5.81634699,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,9,1,0.02934664,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,8,1,5.81634699,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,7,1,0.02934664,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,6,1,5.81634699,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,5,1,0.02934664,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,4,1,5.81634699,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,3,1,0.02934664,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239,-1,16,1,5.81634699,1718334990,Regular,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
203062fae6f7e0c409c1adb4c8a971c73da7eb36f2493f7ef4a28ad67206d326,-1,1,1,5.81634699,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
203062fae6f7e0c409c1adb4c8a971c73da7eb36f2493f7ef4a28ad67206d326,-1,0,1,0.02934664,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
389d1f671a3360e61fd6a90ac0d240713f8ea9855a4e87f87fe74fc2fec1ae9f,-1,1,1,5.81634699,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
389d1f671a3360e61fd6a90ac0d240713f8ea9855a4e87f87fe74fc2fec1ae9f,-1,0,1,0.02934664,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
5390b500dc327caf58a7c256b4a87fccffebc4e318eaea324a1ab3e7423aac68,-1,0,1,0.02934664,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
5390b500dc327caf58a7c256b4a87fccffebc4e318eaea324a1ab3e7423aac68,-1,1,1,5.81634699,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
6d9f31d3174149e052eebbdc2e72a94ac64e08667fbb58448bcd5fa4a5ff3b5a,-1,0,1,0.02934664,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
6d9f31d3174149e052eebbdc2e72a94ac64e08667fbb58448bcd5fa4a5ff3b5a,-1,1,1,5.81634699,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
98d20c16b8362748b1c2420d691a7abae3fdf33919352399e9f529b66852549b,-1,1,1,5.81634699,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
98d20c16b8362748b1c2420d691a7abae3fdf33919352399e9f529b66852549b,-1,0,1,0.02934664,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
b9923ff3ccf45685e276dcf36065b172a131cad6d5f27e18a3b0234167c50a78,-1,1,1,5.81634699,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
b9923ff3ccf45685e276dcf36065b172a131cad6d5f27e18a3b0234167c50a78,-1,0,1,0.02934664,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
bbd965da5ee22358dd6e918bb7dc6b7580297d12383648020f969a4707395f0a,-1,1,1,5.81634699,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
bbd965da5ee22358dd6e918bb7dc6b7580297d12383648020f969a4707395f0a,-1,0,1,0.02934664,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
c0653bed11810a60e0eb677d48c823a0c1dfa3a386e0793c7316b1245c9d2dd2,-1,0,1,0.02934664,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
c0653bed11810a60e0eb677d48c823a0c1dfa3a386e0793c7316b1245c9d2dd2,-1,1,1,5.81634699,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
c9c32b67045e05375cdec82e13f41cc72a1c4974ffe7e87019dbb1d57e441c88,-1,0,1,0.02934664,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
c9c32b67045e05375cdec82e13f41cc72a1c4974ffe7e87019dbb1d57e441c88,-1,1,1,5.81634699,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
cce80c0855bccfff0c03364bfe09f938f29529e3bf00655e858a66fcfc5d1dfc,-1,1,1,5.81634699,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
cce80c0855bccfff0c03364bfe09f938f29529e3bf00655e858a66fcfc5d1dfc,-1,0,1,0.02934664,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
d44b76793282bf7c627226d7e41aad4822f24f7a3b28ac1638747f99cae39c1b,-1,1,1,5.81634699,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
d44b76793282bf7c627226d7e41aad4822f24f7a3b28ac1638747f99cae39c1b,-1,0,1,0.02934664,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
db377dc61571ea2a221374610eb50e989b27d1d36d430b6415bb8e26956fcbc0,-1,1,1,5.81634699,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
db377dc61571ea2a221374610eb50e989b27d1d36d430b6415bb8e26956fcbc0,-1,0,1,0.02934664,1718329705,Ticket,ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,19,1,5.81634699,1718329498,Regular,db377dc61571ea2a221374610eb50e989b27d1d36d430b6415bb8e26956fcbc0
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,6,1,0.02934664,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,7,1,5.81634699,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,20,1,0.02934664,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,21,1,5.81634699,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,24,1,0.02934664,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,25,1,5.81634699,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,28,1,0.02934664,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,29,1,5.81634699,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,30,1,0.02934664,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,31,1,5.81634699,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,32,1,0.02934664,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,33,1,5.81634699,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,34,1,0.02934664,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,35,1,5.81634699,1718329498,Regular,a0767f7a5d942e9e7e9fad2f71d5044d51c2aa9c521c15aa1523d26e1d6b1239
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,38,1,0.02934664,1718329498,Regular,6d9f31d3174149e052eebbdc2e72a94ac64e08667fbb58448bcd5fa4a5ff3b5a
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,39,1,5.81634699,1718329498,Regular,6d9f31d3174149e052eebbdc2e72a94ac64e08667fbb58448bcd5fa4a5ff3b5a
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,26,1,0.02934664,1718329498,Regular,c0653bed11810a60e0eb677d48c823a0c1dfa3a386e0793c7316b1245c9d2dd2
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,27,1,5.81634699,1718329498,Regular,c0653bed11810a60e0eb677d48c823a0c1dfa3a386e0793c7316b1245c9d2dd2
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,22,1,0.02934664,1718329498,Regular,5390b500dc327caf58a7c256b4a87fccffebc4e318eaea324a1ab3e7423aac68
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,23,1,5.81634699,1718329498,Regular,5390b500dc327caf58a7c256b4a87fccffebc4e318eaea324a1ab3e7423aac68
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,4,1,0.02934664,1718329498,Regular,bbd965da5ee22358dd6e918bb7dc6b7580297d12383648020f969a4707395f0a
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,5,1,5.81634699,1718329498,Regular,bbd965da5ee22358dd6e918bb7dc6b7580297d12383648020f969a4707395f0a
ae6f7109564768c44ce326e8dfbf2fb9eec0bb1fe041b485f8244bc7e2d4bc98,1,10,1,0.02934664,1718329498,Regular,c9c32b67045e05375cdec82e13f41cc72a1c4974ffe7e87019dbb1d57e441c88
