tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515a51bd5fb2dce29f34960edd03ca57e87dd9b7d47d3520fe7ad256bea67802,-1,1,1,6.42537174,1699969819,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
515a51bd5fb2dce29f34960edd03ca57e87dd9b7d47d3520fe7ad256bea67802,-1,0,1,0.03211731,1699969819,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
90ce5dad931b1da46024ad0352596fd45989fb7e031dcd368b059f7f43529623,-1,0,1,0.03211731,1699969634,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
90ce5dad931b1da46024ad0352596fd45989fb7e031dcd368b059f7f43529623,-1,1,1,6.42537174,1699969634,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
9600a656123200cabcd5cd5db5d6bf23d00ed01061a8dc05c9d1f6a7136ce260,-1,1,1,6.42537174,1699969149,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
9600a656123200cabcd5cd5db5d6bf23d00ed01061a8dc05c9d1f6a7136ce260,-1,0,1,0.03211731,1699969149,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
a4d963f494d4f87d9ed53bd24d5a93c71bab8d08552db76ebc336c9173ef7d8c,-1,0,1,0.03211731,1699969149,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
a4d963f494d4f87d9ed53bd24d5a93c71bab8d08552db76ebc336c9173ef7d8c,-1,1,1,6.42537174,1699969149,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
05c81efdb06077fd117661829000a4b22272414f739223221cffb13cf0d94f3d,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
05c81efdb06077fd117661829000a4b22272414f739223221cffb13cf0d94f3d,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
1ce370aa8769c8ce7d23793a6ea700b5ae4cf2c3cf3b8ab3a0b0c1b0e2dc7bd2,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
1ce370aa8769c8ce7d23793a6ea700b5ae4cf2c3cf3b8ab3a0b0c1b0e2dc7bd2,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
2f19111379fa9b16f8fb51226ae52f20297afc736cbe58f4becd66380f530530,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
2f19111379fa9b16f8fb51226ae52f20297afc736cbe58f4becd66380f530530,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
380cb8f7a4bb3eedad8cfb8ecbe0950979f1dc095c04f09dcab390df59a82e9e,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
380cb8f7a4bb3eedad8cfb8ecbe0950979f1dc095c04f09dcab390df59a82e9e,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
50e4922b7dfcea78bf7fb9397f85a82211011ce40b73c646c4e78ec142974685,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
50e4922b7dfcea78bf7fb9397f85a82211011ce40b73c646c4e78ec142974685,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
5923f6e1de78a0672220847a8b1cc3e0af403d0756774614c326c894307d9b7b,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
5923f6e1de78a0672220847a8b1cc3e0af403d0756774614c326c894307d9b7b,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
72cc523bf068229a4495ab9b05261aa09738a39546655c66d8a2ffd4382bd33f,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
72cc523bf068229a4495ab9b05261aa09738a39546655c66d8a2ffd4382bd33f,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
7b597e96a44d467a39c5c66f77f001db6695c3c6daceca56b7321c6adf5b0961,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
7b597e96a44d467a39c5c66f77f001db6695c3c6daceca56b7321c6adf5b0961,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
7be71407e33e3483ec40a232544eea071c18878133a19c56b2a5aa869ac22c87,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
7be71407e33e3483ec40a232544eea071c18878133a19c56b2a5aa869ac22c87,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
879449fcfc3a4d21d34d3a620aedc62afbc126cc6e0658060f448db42b050f73,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
879449fcfc3a4d21d34d3a620aedc62afbc126cc6e0658060f448db42b050f73,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
90a21f9b6b7bcea10114d967d8ca345d285272a7bf1c63e3c7f3b0cd8e77f82b,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
90a21f9b6b7bcea10114d967d8ca345d285272a7bf1c63e3c7f3b0cd8e77f82b,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
aa215f5530595a4570ed8c3aa8cbd7a5be6dc73703ea62bcd3ea1d4eba25bec2,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
aa215f5530595a4570ed8c3aa8cbd7a5be6dc73703ea62bcd3ea1d4eba25bec2,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
ad16376b14e5cf73ffd63e0b01eec3d63b7d2268abc207f8440b01b0a508b108,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
ad16376b14e5cf73ffd63e0b01eec3d63b7d2268abc207f8440b01b0a508b108,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
c3061bc18dfd4e37f12e027ba87d6dfb2526f943ca12926039cae206c98ad238,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
c3061bc18dfd4e37f12e027ba87d6dfb2526f943ca12926039cae206c98ad238,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
c311daa2c7016d1f992391b5a0019306ce9ba967ca5cba31b31e6f3a1506f91c,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
c311daa2c7016d1f992391b5a0019306ce9ba967ca5cba31b31e6f3a1506f91c,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
ff5594684daefbfb86fcb31a4a9a274931452ab7326253d5737f7ec76e602b7a,-1,1,1,6.42537174,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
ff5594684daefbfb86fcb31a4a9a274931452ab7326253d5737f7ec76e602b7a,-1,0,1,0.03211731,1699963466,Ticket,f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,18,1,0.03211731,1699963029,Regular,72cc523bf068229a4495ab9b05261aa09738a39546655c66d8a2ffd4382bd33f
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,5,1,6.42537174,1699963029,Regular,5923f6e1de78a0672220847a8b1cc3e0af403d0756774614c326c894307d9b7b
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,25,1,6.42537174,1699963029,Regular,ff5594684daefbfb86fcb31a4a9a274931452ab7326253d5737f7ec76e602b7a
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,0,1,0.03211731,1699963029,Regular,90a21f9b6b7bcea10114d967d8ca345d285272a7bf1c63e3c7f3b0cd8e77f82b
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,1,1,6.42537174,1699963029,Regular,90a21f9b6b7bcea10114d967d8ca345d285272a7bf1c63e3c7f3b0cd8e77f82b
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,24,1,0.03211731,1699963029,Regular,ff5594684daefbfb86fcb31a4a9a274931452ab7326253d5737f7ec76e602b7a
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,2,1,0.03211731,1699963029,Regular,aa215f5530595a4570ed8c3aa8cbd7a5be6dc73703ea62bcd3ea1d4eba25bec2
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,3,1,6.42537174,1699963029,Regular,aa215f5530595a4570ed8c3aa8cbd7a5be6dc73703ea62bcd3ea1d4eba25bec2
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,9,1,6.42537174,1699963029,Regular,ad16376b14e5cf73ffd63e0b01eec3d63b7d2268abc207f8440b01b0a508b108
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,28,1,0.03211731,1699963029,Regular,2f19111379fa9b16f8fb51226ae52f20297afc736cbe58f4becd66380f530530
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,8,1,0.03211731,1699963029,Regular,ad16376b14e5cf73ffd63e0b01eec3d63b7d2268abc207f8440b01b0a508b108
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,29,1,6.42537174,1699963029,Regular,2f19111379fa9b16f8fb51226ae52f20297afc736cbe58f4becd66380f530530
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,14,1,0.03211731,1699963029,Regular,c3061bc18dfd4e37f12e027ba87d6dfb2526f943ca12926039cae206c98ad238
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,15,1,6.42537174,1699963029,Regular,c3061bc18dfd4e37f12e027ba87d6dfb2526f943ca12926039cae206c98ad238
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,38,1,0.03211731,1699963029,Regular,a4d963f494d4f87d9ed53bd24d5a93c71bab8d08552db76ebc336c9173ef7d8c
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,34,1,0.03211731,1699963029,Regular,7be71407e33e3483ec40a232544eea071c18878133a19c56b2a5aa869ac22c87
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,17,1,6.42537174,1699963029,Regular,7b597e96a44d467a39c5c66f77f001db6695c3c6daceca56b7321c6adf5b0961
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,35,1,6.42537174,1699963029,Regular,7be71407e33e3483ec40a232544eea071c18878133a19c56b2a5aa869ac22c87
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,16,1,0.03211731,1699963029,Regular,7b597e96a44d467a39c5c66f77f001db6695c3c6daceca56b7321c6adf5b0961
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,20,1,0.03211731,1699963029,Regular,1ce370aa8769c8ce7d23793a6ea700b5ae4cf2c3cf3b8ab3a0b0c1b0e2dc7bd2
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,31,1,6.42537174,1699963029,Regular,380cb8f7a4bb3eedad8cfb8ecbe0950979f1dc095c04f09dcab390df59a82e9e
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,21,1,6.42537174,1699963029,Regular,1ce370aa8769c8ce7d23793a6ea700b5ae4cf2c3cf3b8ab3a0b0c1b0e2dc7bd2
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,30,1,0.03211731,1699963029,Regular,380cb8f7a4bb3eedad8cfb8ecbe0950979f1dc095c04f09dcab390df59a82e9e
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,10,1,0.03211731,1699963029,Regular,50e4922b7dfcea78bf7fb9397f85a82211011ce40b73c646c4e78ec142974685
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,33,1,6.42537174,1699963029,Regular,879449fcfc3a4d21d34d3a620aedc62afbc126cc6e0658060f448db42b050f73
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,11,1,6.42537174,1699963029,Regular,50e4922b7dfcea78bf7fb9397f85a82211011ce40b73c646c4e78ec142974685
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,32,1,0.03211731,1699963029,Regular,879449fcfc3a4d21d34d3a620aedc62afbc126cc6e0658060f448db42b050f73
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,27,1,6.42537174,1699963029,Regular,515a51bd5fb2dce29f34960edd03ca57e87dd9b7d47d3520fe7ad256bea67802
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,26,1,0.03211731,1699963029,Regular,515a51bd5fb2dce29f34960edd03ca57e87dd9b7d47d3520fe7ad256bea67802
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,37,1,6.42537174,1699963029,Regular,90ce5dad931b1da46024ad0352596fd45989fb7e031dcd368b059f7f43529623
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,36,1,0.03211731,1699963029,Regular,90ce5dad931b1da46024ad0352596fd45989fb7e031dcd368b059f7f43529623
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,7,1,6.42537174,1699963029,Regular,9600a656123200cabcd5cd5db5d6bf23d00ed01061a8dc05c9d1f6a7136ce260
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,6,1,0.03211731,1699963029,Regular,9600a656123200cabcd5cd5db5d6bf23d00ed01061a8dc05c9d1f6a7136ce260
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,22,1,0.03211731,1699963029,Regular,05c81efdb06077fd117661829000a4b22272414f739223221cffb13cf0d94f3d
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,39,1,6.42537174,1699963029,Regular,a4d963f494d4f87d9ed53bd24d5a93c71bab8d08552db76ebc336c9173ef7d8c
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,23,1,6.42537174,1699963029,Regular,05c81efdb06077fd117661829000a4b22272414f739223221cffb13cf0d94f3d
f1d89f700522a69a02304dd87e0c44202886cb4618de56bffa173b59609543ab,1,12,1,0.03211731,1699963029,Regular,c311daa2c7016d1f992391b5a0019306ce9ba967ca5cba31b31e6f3a1506f91c
