tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4699a821f429fdd862399f7bada22c35cbda4c98115cfe388e99e50af977416,1,38,1,0.0108446,1717283471,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cef4805ad0e299c2ef4a1ba923aead237ae44df2816fc79daf97d041e88c908,1,38,1,0.0108446,1714681284,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc3eadb02bef1fd9565a986a07a114e603136a75543d918aa158b800b4f4aa67,1,38,1,0.0108446,1712050409,Regular,0000000000000000000000000000000000000000000000000000000000000000
37b9b77f79dfe8d75b9bd950386079413de587ef4bb23c1d20da121c6597deee,1,38,1,0.0108446,1709480481,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d43495ca5081c6c6c1df48759dc381a3f99866c253f1331987b9f4533ec8eee,1,38,1,0.0108446,1706886693,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2b94d90fc13596366349e0a2869111c14881207f6274c06c8e3af9a647fc105,1,38,1,0.0108446,1704280397,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ebae7d3b5664214305a80af04a2b29ce76401104d6c72c5cacef021e060f4f4,1,38,1,0.0108446,1701676655,Regular,0000000000000000000000000000000000000000000000000000000000000000
3de9e3ed4aaf151185cab050a45959d85bb4a2e941568002cc1c31faf16335b7,1,38,1,0.0108446,1699081304,Regular,0000000000000000000000000000000000000000000000000000000000000000
a308dad4f54590bbac4e77d6653449f1e177f1fb201aaca502679a7e5adf2445,1,38,1,0.0108446,1696485111,Regular,0000000000000000000000000000000000000000000000000000000000000000
d713ff190486780f60959f4808804c076b617e63cd404047e948640180565fb1,1,38,1,0.0108446,1693800581,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc31939d7d2933d254ea4483e7167f5725c9cb3dccd47d08d261324fa907c211,1,38,1,0.0108446,1691265494,Regular,0000000000000000000000000000000000000000000000000000000000000000
db1dffb933c5bc3b4e45b39869e8fd72eb117c5f43b6ac194212d4417844112e,1,38,1,0.0108446,1688645348,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b86852a9710de9999af4861329ffcc47c1adb9de9333adce27d961a1faddbe8,1,38,1,0.0108446,1685978728,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f48b0841243a18ea85bf22faa1b17628b19247f988b12d8ba2399a7828dab9e,1,38,1,0.0108446,1683338933,Regular,0000000000000000000000000000000000000000000000000000000000000000
243ebcdc1fa031a9d4397eaee1a9f0d1d63a95fd065a8a8e791e16d3a4244bc1,1,38,1,0.0108446,1680711470,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d6f9085dfd8a60fae5332995cae238e1ca1d9fb0c5e3aeaa62725fbecc5a145,1,38,1,0.0108446,1678108033,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ca339757ece521ade5a144a3b5aecd7513f7b6d5e8cee125250963e90a261a9,1,38,1,0.0108446,1675470237,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1409598d4893af16e5764488a3272f4468449a6b7b6fe73ff15928f6c68eb90,1,38,1,0.0108446,1672675281,Regular,0000000000000000000000000000000000000000000000000000000000000000
690bb4dfce66dace68a9b6c052d101f49107bc57a3e9350c34cea2de68982709,1,38,1,0.0108446,1670033554,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5f20d5e3482c34f624d9394038a582d8c1befcb81c59f82d9233f1b13295d31,1,38,1,0.0108446,1667441888,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a06b8ff54cd6e48cc854d4f0eb8a4e02dac2741811d7e68c9d3c4e1a2a9a494,1,38,1,0.0108446,1664828707,Regular,0000000000000000000000000000000000000000000000000000000000000000
34f7718e22dbf43870e7398b3f074d5de98cf029e32c0da46c44eb68f359c67c,1,38,1,0.0108446,1662207826,Regular,0000000000000000000000000000000000000000000000000000000000000000
373639bd1365003322177e992e9fb1ed9d58e32ca17d7f8785c312c9225347c8,1,38,1,0.0108446,1659566201,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfdd58ef0b74c1077748e2cdfcb19a06094cad09208f6f67d81d873742f536a2,1,38,1,0.0108446,1657048210,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6c1413f5494351c9aad3a9f8d2ebdaa67a2d55eb183487fb52f83da55b48c4e,1,38,1,0.0108446,1654491544,Regular,0000000000000000000000000000000000000000000000000000000000000000
