tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d18bc1f17070e384456fcaec3c3c94c0f2acfae6542d45b5d7eebdc7867281,-1,0,1,2.08911809,1666927460,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
e93e90d45a94e0b2df861ef0daea5250cb547e7360f7bc035241dc5ad6d7defa,-1,0,1,2.08911809,1666927460,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
e9e1aa02f3bf2fc2483d2acb8fcb73967445f1ac5085fdad8b2ef57efecb1b67,-1,0,1,2.08911809,1666927460,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
fbe97eb957e57955c955166f7d4160040d6084678bf9535c4485ed51385ed2ce,-1,0,1,2.08911809,1666927460,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
7add5a4bda1ff0bd90317eb0372f6c3fd6cfff2a60c5be06662cc91b1fb6b62e,-1,0,1,2.08911809,1666927353,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
93156dc724d6f01bc0ccf8a80e13fb6c00489078851d554cb619dedf6cd013f3,-1,0,1,2.08911809,1666927353,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
b45936aff2057efcb13d672373805ecd0eb92c6a512f266ba5cea5dd4e363005,-1,0,1,2.08911809,1666927353,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
00d070488bce21d1f5e27936ffe18383085ae687136db3290c858ab7bca20f64,-1,0,1,2.08911809,1666925361,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
268b391081864187a10c483fe6b4b94a136df158459c6eff9912312afb5f3544,-1,0,1,2.08911809,1666925361,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
60a8f97e9772b4716d739cb32b16b3282aeb79b96e708fc5c6a1ff5618bdc50d,-1,0,1,2.08911809,1666925361,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
99ce428c67a0444e8c0d7fe93c4a0618878328876d6db0b4b5fe687e57093aa7,-1,0,1,2.08911809,1666925361,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
d795f2343cc3bce2cdc50f17e40371fe776308bffb9ea1821af04ff1d5f04699,-1,0,1,2.08911809,1666925361,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
11967830ed932320a66095ed41d49546d27234ebc515444707a16ff4fcbe4564,-1,0,1,2.08911809,1666924803,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
80765fb4393c2834a305ed4b427b0966d018210fa6d1a602a3b3754de9607717,-1,0,1,2.08911809,1666924803,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
f7d8fa44789ce8200f0daffdb545462f6b30ceeb47177d17ab3ba62a9f8e67ba,-1,0,1,2.08911809,1666924803,Ticket,2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,10,1,2.08911809,1666923953,Regular,f7d8fa44789ce8200f0daffdb545462f6b30ceeb47177d17ab3ba62a9f8e67ba
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,13,1,2.08911809,1666923953,Regular,fbe97eb957e57955c955166f7d4160040d6084678bf9535c4485ed51385ed2ce
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,7,1,2.08911809,1666923953,Regular,e9e1aa02f3bf2fc2483d2acb8fcb73967445f1ac5085fdad8b2ef57efecb1b67
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,4,1,2.08911809,1666923953,Regular,e93e90d45a94e0b2df861ef0daea5250cb547e7360f7bc035241dc5ad6d7defa
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,9,1,2.08911809,1666923953,Regular,268b391081864187a10c483fe6b4b94a136df158459c6eff9912312afb5f3544
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,2,1,2.08911809,1666923953,Regular,60a8f97e9772b4716d739cb32b16b3282aeb79b96e708fc5c6a1ff5618bdc50d
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,3,1,2.08911809,1666923953,Regular,11967830ed932320a66095ed41d49546d27234ebc515444707a16ff4fcbe4564
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,0,1,2.08911809,1666923953,Regular,82d18bc1f17070e384456fcaec3c3c94c0f2acfae6542d45b5d7eebdc7867281
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,11,1,2.08911809,1666923953,Regular,d795f2343cc3bce2cdc50f17e40371fe776308bffb9ea1821af04ff1d5f04699
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,12,1,2.08911809,1666923953,Regular,93156dc724d6f01bc0ccf8a80e13fb6c00489078851d554cb619dedf6cd013f3
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,1,1,2.08911809,1666923953,Regular,7add5a4bda1ff0bd90317eb0372f6c3fd6cfff2a60c5be06662cc91b1fb6b62e
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,8,1,2.08911809,1666923953,Regular,b45936aff2057efcb13d672373805ecd0eb92c6a512f266ba5cea5dd4e363005
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,6,1,2.08911809,1666923953,Regular,00d070488bce21d1f5e27936ffe18383085ae687136db3290c858ab7bca20f64
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,14,1,2.08911809,1666923953,Regular,99ce428c67a0444e8c0d7fe93c4a0618878328876d6db0b4b5fe687e57093aa7
2bb769a5131970469b822dabc96c03cfc51e5a1739d2daae25c76f9283adf292,1,5,1,2.08911809,1666923953,Regular,80765fb4393c2834a305ed4b427b0966d018210fa6d1a602a3b3754de9607717
