tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45fcb4a82d1dbe5f65a06de63dbeef0689d30fc3717a78607e35df00dd1fac46,-1,1,1,10.6150035,1701358536,Ticket,9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14
45fcb4a82d1dbe5f65a06de63dbeef0689d30fc3717a78607e35df00dd1fac46,-1,0,1,0.03297788,1701358536,Ticket,9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14
63f68ec2940ab6ee30d24dbdef4d2b396deff2c023fe094493cc133285af74ec,-1,0,1,0.03297788,1701358536,Ticket,9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14
63f68ec2940ab6ee30d24dbdef4d2b396deff2c023fe094493cc133285af74ec,-1,1,1,10.6150035,1701358536,Ticket,9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14
81a9fec67e457c3fb423a4e410d0fba74a58ab1b35f48d0973ad06df970d5543,-1,0,1,0.03297788,1701358536,Ticket,9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14
81a9fec67e457c3fb423a4e410d0fba74a58ab1b35f48d0973ad06df970d5543,-1,1,1,10.6150035,1701358536,Ticket,9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14
96a03f00ef3ae70eb2822e9f9a4276efa4315d485fefe23d031f5f1ec82a7a7c,-1,1,1,10.6150035,1701358536,Ticket,9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14
96a03f00ef3ae70eb2822e9f9a4276efa4315d485fefe23d031f5f1ec82a7a7c,-1,0,1,0.03297788,1701358536,Ticket,9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14
9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14,1,4,1,0.03297788,1701358406,Regular,63f68ec2940ab6ee30d24dbdef4d2b396deff2c023fe094493cc133285af74ec
9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14,1,1,1,10.6150035,1701358406,Regular,81a9fec67e457c3fb423a4e410d0fba74a58ab1b35f48d0973ad06df970d5543
9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14,1,5,1,10.6150035,1701358406,Regular,63f68ec2940ab6ee30d24dbdef4d2b396deff2c023fe094493cc133285af74ec
9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14,1,0,1,0.03297788,1701358406,Regular,81a9fec67e457c3fb423a4e410d0fba74a58ab1b35f48d0973ad06df970d5543
9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14,1,3,1,10.6150035,1701358406,Regular,45fcb4a82d1dbe5f65a06de63dbeef0689d30fc3717a78607e35df00dd1fac46
9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14,1,6,1,0.03297788,1701358406,Regular,96a03f00ef3ae70eb2822e9f9a4276efa4315d485fefe23d031f5f1ec82a7a7c
9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14,1,7,1,10.6150035,1701358406,Regular,96a03f00ef3ae70eb2822e9f9a4276efa4315d485fefe23d031f5f1ec82a7a7c
9ded913f61b3b3968da117feec9a03468f0b56ab8dc7abf0ce6da0cf210d0d14,1,2,1,0.03297788,1701358406,Regular,45fcb4a82d1dbe5f65a06de63dbeef0689d30fc3717a78607e35df00dd1fac46
