tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69e19f5eb99f7d612651efb5f98069ef4563e026bc29491f3863417400460553,-1,25,1,1.7465613,1704883231,Regular,c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,19,1,1.7465613,1704856017,Regular,69e19f5eb99f7d612651efb5f98069ef4563e026bc29491f3863417400460553
68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261,-1,29,1,2.16381978,1702982419,Regular,9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e
9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e,1,24,1,2.16381978,1702960293,Regular,68f59a72a67af02c8a6f7a0a032a44cb4d40465c1d4dbc227aad25090ea7e261
af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535,-1,26,1,2.27407149,1702896029,Regular,3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,10,1,2.27407149,1702879685,Regular,af7fa820fa7a93e9275df962ae5020e1465d06c49bafb28d84b18951092bb535
5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7,-1,27,1,1.48974318,1702809894,Regular,4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982
4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982,1,5,1,1.48974318,1702787432,Regular,5247d40093e4f45b4e8c6b3c23f59aad731dcb87bb1251e6733df815921440d7
cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f,-1,26,1,1.80877311,1702723279,Regular,2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10
2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10,1,8,1,1.80877311,1702700408,Regular,cf92c787eb4b98db4d8b7cf407ae3b81ed365d1e22f3d784eb6676a4b2d1484f
265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895,-1,27,1,4.08828884,1702636841,Regular,ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79
ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79,1,20,1,4.08828884,1702612182,Regular,265c249f608f6aa40e8230c6ae66ca1f97deb4eb56b5f57f64fdfaa5e5adb895
c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e,-1,28,1,2.16531717,1702464033,Regular,64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb
64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb,1,15,1,2.16531717,1702442911,Regular,c8751cdb4a37e35a385dfaae74d5bbbbb4bcf340ab00c91dfd3f661ccaaf110e
164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6,-1,27,1,2.68012454,1702377670,Regular,3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d
3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d,1,5,1,2.68012454,1702360627,Regular,164fc1890833c7eb9b2827bc6c9e6aafee97ccde0128b0baeb13aea182dabdc6
7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3,-1,25,1,4.09075407,1702291444,Regular,3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb
3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb,1,20,1,4.09075407,1702270718,Regular,7ad518335c62a760dc8967e5e2a781c090b89be4412b9ac24ae0cd8b2c56a1a3
b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87,-1,25,1,3.63845283,1702204846,Regular,a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a
a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a,1,12,1,3.63845283,1702185710,Regular,b909ace9c0bc9e577f398b9354e6b3b8dd2282870c12467d465d7677e08e3c87
d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c,-1,27,1,1.80612791,1702118433,Regular,09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c
09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c,1,20,1,1.80612791,1702091217,Regular,d06627b199c9c853fbc3514dc9ad25e4e436b52fefbe76e26101aea473ae1f0c
bdb96897297a5b8e8a4a0cc809d6cf1cd35431eddd0c417b03247e63a2e8c29d,-1,29,1,1.18243507,1702032018,Regular,bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b
